"mp","date","type","constituency","party"
"John Heppell","1994-06-22","Proposed","Nottingham East",""
"Ronnie Campbell","1994-06-22","Signed","Blyth Valley",""
"David Hanson","1994-06-22","Signed","Delyn",""
"David Chidgey","1994-06-22","Signed","Eastleigh",""
"Eric Clarke","1994-06-22","Signed","Midlothian",""
"David Clelland","1994-06-22","Signed","Tyne Bridge",""
"John Cummings","1994-06-22","Signed","Easington",""
"Bill Etherington","1994-06-22","Signed","Sunderland North",""
"John Evans","1994-06-22","Signed","St Helens North",""
"Margaret Ewing","1994-06-22","Signed","Moray",""
"Neil Gerrard","1994-06-22","Signed","Walthamstow",""
"Irene Adams","1994-06-22","Signed","Paisley North",""
"Peter Hain","1994-06-22","Signed","Neath",""
"Mike Hall","1994-06-22","Signed","Warrington South",""
"Janet Anderson","1994-06-22","Signed","Rossendale & Darwen",""
"Joe Benton","1994-06-22","Signed","Bootle",""
"Gerry Sutcliffe","1994-06-22","Signed","Bradford South",""
"Paddy Tipping","1994-06-22","Signed","Sherwood",""
"Dennis Turner","1994-06-22","Signed","Wolverhampton South East",""
"William McKelvey","1994-06-22","Signed","Kilmarnock & Loudoun",""
"Mike O'Brien","1994-06-22","Signed","North Warwickshire",""
"Greg Pope","1994-06-22","Signed","Hyndburn",""
"Martin Redmond","1994-06-22","Signed","Don Valley",""
"Clare Short","1994-06-22","Signed","Birmingham, Ladywood",""
"Nick Harvey","1994-06-22","Signed","North Devon",""
"Keith Hill","1994-06-22","Signed","Streatham",""
"Kate Hoey","1994-06-22","Signed","Vauxhall",""
"George Howarth","1994-06-22","Signed","Knowsley North",""
"David Jamieson","1994-06-22","Signed","Plymouth, Devonport",""
"Nigel Jones","1994-06-22","Signed","Cheltenham",""
"Tessa Jowell","1994-06-22","Signed","Dulwich",""
"Jane Kennedy","1994-06-22","Signed","Liverpool Broadgreen",""
"Alice Mahon","1994-06-22","Signed","Halifax",""
"Jim Marshall","1994-06-22","Signed","Leicester South",""
"John McAllion","1994-06-22","Signed","Dundee East",""
"Alan Meale","1994-06-22","Signed","Mansfield",""
"Helen Jackson","1994-06-22","Signed","Sheffield, Hillsborough",""
"Alex Carlile","1994-06-23","Signed","Montgomery",""
"Malcolm Chisholm","1994-06-23","Signed","Edinburgh Leith",""
"Jeremy Corbyn","1994-06-23","Signed","Islington North",""
"Tom Cox","1994-06-23","Signed","Tooting",""
"John Denham","1994-06-23","Signed","Southampton, Itchen",""
"Eric Illsley","1994-06-23","Signed","Barnsley Central",""
"Jim Dowd","1994-06-23","Signed","Lewisham West",""
"Norman Godman","1994-06-23","Signed","Greenock and Port Glasgow",""
"Win Griffiths","1994-06-23","Signed","Bridgend",""
"Tony Banks","1994-06-23","Signed","Newham North West",""
"Keith Bradley","1994-06-23","Signed","Manchester, Withington",""
"Bill Michie","1994-06-23","Signed","Sheffield, Heeley",""
"Eddie Loyden","1994-06-23","Signed","Liverpool, Garston",""
"Lynne Jones","1994-06-23","Signed","Birmingham, Selly Oak",""
"Robert Hughes","1994-06-23","Signed","Aberdeen North",""
"Peter Hardy","1994-06-23","Signed","Wentworth",""
"Alex Salmond","1994-06-23","Signed","Banff & Buchan",""
"Joyce Quin","1994-06-23","Signed","Gateshead East",""
"Richard Burden","1994-06-23","Signed","Birmingham, Northfield",""
"Ken Livingstone","1994-06-24","Signed","Brent East",""
"Glenda Jackson","1994-06-27","Signed","Hampstead & Highgate",""
"Harry Barnes","1994-06-27","Signed","North East Derbyshire",""
"Bridget Prentice","1994-06-28","Signed","Lewisham East",""
"Ken Purchase","1994-06-28","Signed","Wolverhampton North East",""
"Barbara Roche","1994-06-28","Signed","Hornsey & Wood Green",""
"Jean Corston","1994-06-28","Signed","Bristol East",""
"Llin Golding","1994-06-29","Signed","Newcastle-under-Lyme",""
"Jon Owen Jones","1994-06-29","Signed","Cardiff Central",""
"Alistair Darling","1994-06-29","Signed","Edinburgh Central",""
"Michael Clapham","1994-06-29","Signed","Barnsley West & Penistone",""
"Roland Boyes","1994-06-29","Signed","Houghton and Washington",""
"Joan Ruddock","1994-06-29","Signed","Lewisham, Deptford",""
"Alan Simpson","1994-06-30","Signed","Nottingham South",""
"Kim Howells","1994-06-30","Signed","Pontypridd",""
"Clive Betts","1994-06-30","Signed","Sheffield, Attercliffe",""
"Audrey Wise","1994-06-30","Signed","Preston",""
"Terry Patchett","1994-07-01","Signed","Barnsley East",""
"Harry Cohen","1994-07-01","Signed","Leyton",""
"Alan Milburn","1994-07-05","Signed","Darlington",""
"Michael Connarty","1994-07-05","Signed","Falkirk East",""
"Jeff Rooker","1994-07-06","Signed","Birmingham, Perry Barr",""
"Terry Davis","1994-07-06","Signed","Birmingham, Hodge Hill",""
"Dale Campbell-Savours","1994-07-07","Signed","Workington",""
"Paul Flynn","1994-07-07","Signed","Newport West",""
"John Gunnell","1994-07-20","Signed","Leeds South and Morley",""
