"mp","date","type","constituency","party"
"Barry Sheerman","1994-03-10","Proposed","Huddersfield",""
"Mike O'Brien","1994-03-10","Signed","North Warwickshire",""
"Colin Pickthall","1994-03-10","Signed","West Lancashire",""
"Terry Patchett","1994-03-10","Signed","Barnsley East",""
"Terry Rooney","1994-03-10","Signed","Bradford North",""
"John Spellar","1994-03-10","Signed","Warley West",""
"Peter Hardy","1994-03-10","Signed","Wentworth",""
"Keith Hill","1994-03-10","Signed","Streatham",""
"Norman Hogg","1994-03-10","Signed","Cumbernauld & Kilsyth",""
"Geoff Hoon","1994-03-10","Signed","Ashfield",""
"George Howarth","1994-03-10","Signed","Knowsley North",""
"Kevin Hughes","1994-03-10","Signed","Doncaster North",""
"John Hutton","1994-03-10","Signed","Barrow & Furness",""
"Adam Ingram","1994-03-10","Signed","East Kilbride",""
"Glenda Jackson","1994-03-10","Signed","Hampstead & Highgate",""
"Helen Jackson","1994-03-10","Signed","Sheffield, Hillsborough",""
"Jon Owen Jones","1994-03-10","Signed","Cardiff Central",""
"Jane Kennedy","1994-03-10","Signed","Liverpool Broadgreen",""
"Peter Kilfoyle","1994-03-10","Signed","Liverpool, Walton",""
"Terry Lewis","1994-03-10","Signed","Worsley",""
"Calum MacDonald","1994-03-10","Signed","Na h-Eileanan an Iar",""
"Andrew MacKinlay","1994-03-10","Signed","Thurrock",""
"Alice Mahon","1994-03-10","Signed","Halifax",""
"David Marshall","1994-03-10","Signed","Glasgow, Shettleston",""
"Jim Marshall","1994-03-10","Signed","Leicester South",""
"Michael Martin","1994-03-10","Signed","Glasgow, Springburn",""
"Eric Martlew","1994-03-10","Signed","Carlisle",""
"John Maxton","1994-03-10","Signed","Glasgow, Cathcart",""
"Thomas McAvoy","1994-03-10","Signed","Glasgow, Rutherglen",""
"Henry McLeish","1994-03-10","Signed","Central Fife",""
"Alan Meale","1994-03-10","Signed","Mansfield",""
"Alun Michael","1994-03-10","Signed","Cardiff South & Penarth",""
"Andrew Miller","1994-03-10","Signed","Ellesmere Port & Neston",""
"Alf Morris","1994-03-10","Signed","Manchester Wythenshawe",""
"Estelle Morris","1994-03-10","Signed","Birmingham, Yardley",""
"Bill O'Brien","1994-03-10","Signed","Normanton",""
"Bill Olner","1994-03-10","Signed","Nuneaton",""
"Martin O'Neill","1994-03-10","Signed","Clackmannan",""
"Keith Bradley","1994-03-10","Signed","Manchester, Withington",""
"Nick Brown","1994-03-10","Signed","Newcastle upon Tyne East",""
"Richard Burden","1994-03-10","Signed","Birmingham, Northfield",""
"James Callaghan","1994-03-10","Signed","Heywood & Middleton",""
"Anne Campbell","1994-03-10","Signed","Cambridge",""
"Ronnie Campbell","1994-03-10","Signed","Blyth Valley",""
"Dale Campbell-Savours","1994-03-10","Signed","Workington",""
"Ann Clwyd","1994-03-10","Signed","Cynon Valley",""
"Michael Connarty","1994-03-10","Signed","Falkirk East",""
"Jean Corston","1994-03-10","Signed","Bristol East",""
"John Cummings","1994-03-10","Signed","Easington",""
"Alistair Darling","1994-03-10","Signed","Edinburgh Central",""
"Ian Davidson","1994-03-10","Signed","Glasgow, Govan",""
"Bryan Davies","1994-03-10","Signed","Oldham Central and Royton",""
"Denzil Davies","1994-03-10","Signed","Llanelli",""
"Terry Davis","1994-03-10","Signed","Birmingham, Hodge Hill",""
"John Denham","1994-03-10","Signed","Southampton, Itchen",""
"Donald Dewar","1994-03-10","Signed","Glasgow Garscadden",""
"Brian H Donohoe","1994-03-10","Signed","Cunninghame South",""
"Angela Eagle","1994-03-10","Signed","Wallasey",""
"Kenneth Eastham","1994-03-10","Signed","Manchester, Blackley",""
"Derek Fatchett","1994-03-10","Signed","Leeds Central",""
"Mark Fisher","1994-03-10","Signed","Stoke-on-Trent Central",""
"Paul Flynn","1994-03-10","Signed","Newport West",""
"George Foulkes","1994-03-10","Signed","Carrick, Cumnock and Doon Valley",""
"Maria Fyfe","1994-03-10","Signed","Glasgow, Maryhill",""
"George Galloway","1994-03-10","Signed","Glasgow Hillhead",""
"Llin Golding","1994-03-10","Signed","Newcastle-under-Lyme",""
"Diane Abbott","1994-03-10","Signed","Hackney North & Stoke Newington",""
"Nick Ainger","1994-03-10","Signed","Pembroke",""
"Bruce Grocott","1994-03-10","Signed","Wrekin, The",""
"Janet Anderson","1994-03-10","Signed","Rossendale & Darwen",""
"Harry Barnes","1994-03-10","Signed","North East Derbyshire",""
"Stuart Bell","1994-03-10","Signed","Middlesbrough",""
"Gerry Bermingham","1994-03-10","Signed","St Helens South",""
"Roger Berry","1994-03-10","Signed","Kingswood",""
"Gerry Steinberg","1994-03-10","Signed","Durham, City of",""
"Dennis Turner","1994-03-10","Signed","Wolverhampton South East",""
"Alan Williams","1994-03-10","Signed","Swansea West",""
"Robert Parry","1994-03-11","Signed","Liverpool, Riverside",""
"Gordon Prentice","1994-03-11","Signed","Pendle",""
"Barbara Roche","1994-03-11","Signed","Hornsey & Wood Green",""
"Ernie Ross","1994-03-11","Signed","Dundee West",""
"Dennis Skinner","1994-03-11","Signed","Bolsover",""
"Alan Howarth","1994-03-11","Signed","Stratford-on-Avon",""
"Lynne Jones","1994-03-11","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1994-03-11","Signed","Brent East",""
"Eddie Loyden","1994-03-11","Signed","Liverpool, Garston",""
"Liz Lynne","1994-03-11","Signed","Rochdale",""
"John McAllion","1994-03-11","Signed","Dundee East",""
"William McKelvey","1994-03-11","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1994-03-11","Signed","Sheffield, Heeley",""
"Malcolm Chisholm","1994-03-11","Signed","Edinburgh Leith",""
"Jimmy Dunnachie","1994-03-11","Signed","Glasgow, Pollok",""
"Norman Godman","1994-03-11","Signed","Greenock and Port Glasgow",""
"Paul Tyler","1994-03-11","Signed","North Cornwall",""
"William McCrea","1994-03-11","Signed","Mid Ulster",""
"Max Madden","1994-03-14","Signed","Bradford West",""
"Bridget Prentice","1994-03-14","Signed","Lewisham East",""
"Joan Ruddock","1994-03-14","Signed","Lewisham, Deptford",""
"Roy Hughes","1994-03-14","Signed","Newport East",""
"Barry Jones","1994-03-14","Signed","Alyn & Deeside",""
"Malcolm Bruce","1994-03-14","Signed","Gordon",""
"Alex Carlile","1994-03-14","Signed","Montgomery",""
"Eric Clarke","1994-03-14","Signed","Midlothian",""
"Harry Cohen","1994-03-14","Signed","Leyton",""
"Tom Cox","1994-03-14","Signed","Tooting",""
"Jim Dowd","1994-03-14","Signed","Lewisham West",""
"Tony Banks","1994-03-14","Signed","Newham North West",""
"Peter Pike","1994-03-15","Signed","Burnley",""
"Clive Soley","1994-03-15","Signed","Hammersmith",""
"John Home Robertson","1994-03-15","Signed","East Lothian",""
"Eric Illsley","1994-03-15","Signed","Barnsley Central",""
"Ian McCartney","1994-03-15","Signed","Makerfield",""
"John Evans","1994-03-15","Signed","St Helens North",""
"Donald Anderson","1994-03-15","Signed","Swansea East",""
"Mike Watson","1994-03-15","Signed","Glasgow Central",""
"Greg Pope","1994-03-16","Signed","Hyndburn",""
"Alan Simpson","1994-03-16","Signed","Nottingham South",""
"John Heppell","1994-03-16","Signed","Nottingham East",""
"Ieuan Wyn Jones","1994-03-16","Signed","Ynys M",""
"Edward O'Hara","1994-03-16","Signed","Knowsley South",""
"Win Griffiths","1994-03-16","Signed","Bridgend",""
"John Gunnell","1994-03-16","Signed","Leeds South and Morley",""
"Mike Hall","1994-03-16","Signed","Warrington South",""
"Derek Enright","1994-03-17","Signed","Hemsworth",""
"Paddy Tipping","1994-03-17","Signed","Sherwood",""
"Malcolm Wicks","1994-03-17","Signed","Croydon North West",""
"Martyn Jones","1994-03-22","Signed","Clwyd South West",""
"Alan Keen","1994-03-22","Signed","Feltham & Heston",""
"John McFall","1994-03-29","Signed","Dumbarton",""
