"mp","date","type","constituency","party"
"Peter Bottomley","1993-11-24","Proposed","Eltham",""
"Barry Sheerman","1993-11-24","Signed","Huddersfield",""
"Frank Cook","1993-11-24","Signed","Stockton North",""
"David Marshall","1993-11-24","Signed","Glasgow, Shettleston",""
"Nick Harvey","1993-11-24","Signed","North Devon",""
"David Knox","1993-11-24","Signed","Staffordshire Moorlands",""
"Keith Bradley","1993-11-25","Signed","Manchester, Withington",""
"Audrey Wise","1993-11-25","Signed","Preston",""
"Harry Barnes","1993-11-25","Signed","North East Derbyshire",""
"Norman Godman","1993-11-25","Signed","Greenock and Port Glasgow",""
"John Evans","1993-11-25","Signed","St Helens North",""
"Derek Enright","1993-11-25","Signed","Hemsworth",""
"Jimmy Dunnachie","1993-11-25","Signed","Glasgow, Pollok",""
"Jim Dowd","1993-11-25","Signed","Lewisham West",""
"Ian Davidson","1993-11-25","Signed","Glasgow, Govan",""
"Lawrence Cunliffe","1993-11-25","Signed","Leigh",""
"John Cummings","1993-11-25","Signed","Easington",""
"Alex Carlile","1993-11-25","Signed","Montgomery",""
"William McKelvey","1993-11-25","Signed","Kilmarnock & Loudoun",""
"John McAllion","1993-11-25","Signed","Dundee East",""
"Liz Lynne","1993-11-25","Signed","Rochdale",""
"Ken Livingstone","1993-11-25","Signed","Brent East",""
"Robert Litherland","1993-11-25","Signed","Manchester Central",""
"Nigel Jones","1993-11-25","Signed","Cheltenham",""
"Lynne Jones","1993-11-25","Signed","Birmingham, Selly Oak",""
"Peter Hardy","1993-11-25","Signed","Wentworth",""
"Ernie Ross","1993-11-25","Signed","Dundee West",""
"Robert Parry","1993-11-25","Signed","Liverpool, Riverside",""
"Eddie Loyden","1993-11-26","Signed","Liverpool, Garston",""
"Michael Connarty","1993-11-29","Signed","Falkirk East",""
"Keith Hill","1993-11-29","Signed","Streatham",""
"John Heppell","1993-11-30","Signed","Nottingham East",""
"Simon Hughes","1993-11-30","Signed","Southwark and Bermondsey",""
"Win Griffiths","1993-11-30","Signed","Bridgend",""
"Mike Hall","1993-11-30","Signed","Warrington South",""
"Jack Thompson","1993-11-30","Signed","Wansbeck",""
"Jim Wallace","1993-11-30","Signed","Orkney & Shetland",""
"Peter Pike","1993-12-01","Signed","Burnley",""
"Kim Howells","1993-12-01","Signed","Pontypridd",""
"Eric Illsley","1993-12-01","Signed","Barnsley Central",""
"Michael Clapham","1993-12-01","Signed","Barnsley West & Penistone",""
"Andrew Faulds","1993-12-01","Signed","Warley East",""
"Dennis Turner","1993-12-02","Signed","Wolverhampton South East",""
"John Battle","1993-12-02","Signed","Leeds West",""
"Joan Walley","1993-12-06","Signed","Stoke-on-Trent North",""
"Martyn Jones","1993-12-08","Signed","Clwyd South West",""
"Ian McCartney","1993-12-08","Signed","Makerfield",""
"Roland Boyes","1993-12-08","Signed","Houghton and Washington",""
"John Gunnell","1993-12-08","Signed","Leeds South and Morley",""
"Jim Cousins","1994-01-11","Signed","Newcastle upon Tyne Central",""
"Gareth Wardell","1994-01-11","Signed","Gower",""
"Stephen Day","1994-01-12","Signed","Cheadle",""
"Roger Godsiff","1994-01-26","Signed","Birmingham Small Heath",""
"Malcolm Thornton","1994-01-26","Signed","Crosby",""
"Don Foster","1994-01-27","Signed","Bath",""
"Dale Campbell-Savours","1994-02-03","Signed","Workington",""
"Tommy Graham","1994-02-03","Signed","Renfrew West and Inverclyde",""
