"mp","date","type","constituency","party"
"David Marshall","1994-03-10","Proposed","Glasgow, Shettleston",""
"Robert Hughes","1994-03-10","Signed","Aberdeen North",""
"Adam Ingram","1994-03-10","Signed","East Kilbride",""
"Peter Mandelson","1994-03-10","Signed","Hartlepool",""
"John Maxton","1994-03-10","Signed","Glasgow, Cathcart",""
"Thomas McAvoy","1994-03-10","Signed","Glasgow, Rutherglen",""
"Eric Clarke","1994-03-10","Signed","Midlothian",""
"William McKelvey","1994-03-11","Signed","Kilmarnock & Loudoun",""
"Gerry Steinberg","1994-03-11","Signed","Durham, City of",""
"Harry Barnes","1994-03-11","Signed","North East Derbyshire",""
"Norman Godman","1994-03-11","Signed","Greenock and Port Glasgow",""
"Maria Fyfe","1994-03-11","Signed","Glasgow, Maryhill",""
"Jimmy Dunnachie","1994-03-11","Signed","Glasgow, Pollok",""
"John Cummings","1994-03-11","Signed","Easington",""
"Ronnie Campbell","1994-03-11","Signed","Blyth Valley",""
"Bill Michie","1994-03-11","Signed","Sheffield, Heeley",""
"John McAllion","1994-03-11","Signed","Dundee East",""
"Ken Livingstone","1994-03-11","Signed","Brent East",""
"Lynne Jones","1994-03-11","Signed","Birmingham, Selly Oak",""
"Dennis Skinner","1994-03-11","Signed","Bolsover",""
"Ernie Ross","1994-03-11","Signed","Dundee West",""
"Jim Dowd","1994-03-14","Signed","Lewisham West",""
"Tony Banks","1994-03-14","Signed","Newham North West",""
"Janet Anderson","1994-03-14","Signed","Rossendale & Darwen",""
"Alan Meale","1994-03-14","Signed","Mansfield",""
"Peter Hardy","1994-03-14","Signed","Wentworth",""
"Gordon Prentice","1994-03-14","Signed","Pendle",""
"Bridget Prentice","1994-03-14","Signed","Lewisham East",""
"Max Madden","1994-03-14","Signed","Bradford West",""
"Roy Hughes","1994-03-14","Signed","Newport East",""
"Paul Flynn","1994-03-15","Signed","Newport West",""
"Tony Worthington","1994-03-15","Signed","Clydebank & Milngavie",""
"Mike Watson","1994-03-15","Signed","Glasgow Central",""
"John Battle","1994-03-15","Signed","Leeds West",""
"Andrew Faulds","1994-03-15","Signed","Warley East",""
"John Evans","1994-03-15","Signed","St Helens North",""
"Ian McCartney","1994-03-15","Signed","Makerfield",""
"Eddie Loyden","1994-03-15","Signed","Liverpool, Garston",""
"Eric Illsley","1994-03-15","Signed","Barnsley Central",""
"John Home Robertson","1994-03-15","Signed","East Lothian",""
"Peter Pike","1994-03-15","Signed","Burnley",""
"Colin Pickthall","1994-03-15","Signed","West Lancashire",""
"Keith Bradley","1994-03-15","Signed","Manchester, Withington",""
"James Callaghan","1994-03-16","Signed","Heywood & Middleton",""
"Mike Hall","1994-03-16","Signed","Warrington South",""
"John Gunnell","1994-03-16","Signed","Leeds South and Morley",""
"Win Griffiths","1994-03-16","Signed","Bridgend",""
"Edward O'Hara","1994-03-16","Signed","Knowsley South",""
"Greg Pope","1994-03-16","Signed","Hyndburn",""
"Derek Enright","1994-03-17","Signed","Hemsworth",""
"Martyn Jones","1994-03-22","Signed","Clwyd South West",""
"Nick Ainger","1994-03-24","Signed","Pembroke",""
"John McFall","1994-03-29","Signed","Dumbarton",""
"Michael Clapham","1994-03-29","Signed","Barnsley West & Penistone",""
