"mp","date","type","constituency","party"
"Alex Carlile","1994-04-19","Proposed","Montgomery",""
"Matthew Taylor","1994-04-19","Seconded","Truro",""
"Peter Hain","1994-04-20","Seconded","Neath",""
"Elfyn Llwyd","1994-04-20","Seconded","Meirionnydd Nant Conwy",""
"John Heppell","1994-04-20","Seconded","Nottingham East",""
"Kim Howells","1994-04-20","Seconded","Pontypridd",""
"David Rendel","1994-04-20","Signed","Newbury",""
"Lynne Jones","1994-04-20","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1994-04-20","Signed","Brent East",""
"Menzies Campbell","1994-04-20","Signed","Fife North East",""
"John Garrett","1994-04-21","Signed","Norwich South",""
"Dennis Turner","1994-04-21","Signed","Wolverhampton South East",""
"Mike Hall","1994-04-21","Signed","Warrington South",""
"Derek Enright","1994-04-21","Signed","Hemsworth",""
"Bill Michie","1994-04-21","Signed","Sheffield, Heeley",""
"Alan Meale","1994-04-21","Signed","Mansfield",""
"Nick Harvey","1994-04-21","Signed","North Devon",""
"Eric Clarke","1994-04-21","Signed","Midlothian",""
"Michael Clapham","1994-04-22","Signed","Barnsley West & Penistone",""
"Simon Hughes","1994-04-25","Signed","Southwark and Bermondsey",""
"Jim Wallace","1994-04-25","Signed","Orkney & Shetland",""
"Jimmy Dunnachie","1994-04-26","Signed","Glasgow, Pollok",""
"Robert Wareing","1994-04-26","Signed","Liverpool, West Derby",""
"Llew Smith","1994-04-26","Signed","Blaenau Gwent",""
"Martyn Jones","1994-04-27","Signed","Clwyd South West",""
"Win Griffiths","1994-04-28","Signed","Bridgend",""
"Archy Kirkwood","1994-05-03","Signed","Roxburgh & Berwickshire",""
"Charles Kennedy","1994-05-04","Signed","Ross and Cromarty and Skye",""
"Liz Lynne","1994-05-10","Signed","Rochdale",""
"Tommy Graham","1994-05-18","Signed","Renfrew West and Inverclyde",""
"Diana Maddock","1994-05-25","Signed","Christchurch",""
