"mp","date","type","constituency","party"
"Derek Enright","1994-05-10","Proposed","Hemsworth",""
"Alan Meale","1994-05-10","Signed","Mansfield",""
"Terry Patchett","1994-05-10","Signed","Barnsley East",""
"Lewis Moonie","1994-05-10","Signed","Kirkcaldy",""
"Chris Mullin","1994-05-10","Signed","Sunderland South",""
"Roland Boyes","1994-05-10","Signed","Houghton and Washington",""
"Stephen Byers","1994-05-10","Signed","Wallsend",""
"James Callaghan","1994-05-10","Signed","Heywood & Middleton",""
"Ann Clwyd","1994-05-10","Signed","Cynon Valley",""
"Terry Davis","1994-05-10","Signed","Birmingham, Hodge Hill",""
"Angela Eagle","1994-05-10","Signed","Wallasey",""
"John Evans","1994-05-10","Signed","St Helens North",""
"Mark Fisher","1994-05-10","Signed","Stoke-on-Trent Central",""
"Paul Flynn","1994-05-10","Signed","Newport West",""
"Llin Golding","1994-05-10","Signed","Newcastle-under-Lyme",""
"Roger Berry","1994-05-10","Signed","Kingswood",""
"James Wray","1994-05-10","Signed","Glasgow Provan",""
"Eric Martlew","1994-05-10","Signed","Carlisle",""
"Brian Sedgemore","1994-05-10","Signed","Hackney South & Shoreditch",""
"David Hinchliffe","1994-05-10","Signed","Wakefield",""
"John Home Robertson","1994-05-10","Signed","East Lothian",""
"Geoff Hoon","1994-05-10","Signed","Ashfield",""
"George Howarth","1994-05-10","Signed","Knowsley North",""
"Kevin Hughes","1994-05-10","Signed","Doncaster North",""
"Glenda Jackson","1994-05-10","Signed","Hampstead & Highgate",""
"Jon Owen Jones","1994-05-10","Signed","Cardiff Central",""
"Jane Kennedy","1994-05-10","Signed","Liverpool Broadgreen",""
"Peter Kilfoyle","1994-05-10","Signed","Liverpool, Walton",""
"Terry Lewis","1994-05-10","Signed","Worsley",""
"Robert Litherland","1994-05-10","Signed","Manchester Central",""
"Jim Marshall","1994-05-10","Signed","Leicester South",""
"John McAllion","1994-05-10","Signed","Dundee East",""
"Dennis Turner","1994-05-11","Signed","Wolverhampton South East",""
"Harry Barnes","1994-05-11","Signed","North East Derbyshire",""
"Dennis Skinner","1994-05-11","Signed","Bolsover",""
"Tony Banks","1994-05-11","Signed","Newham North West",""
"Janet Anderson","1994-05-11","Signed","Rossendale & Darwen",""
"Win Griffiths","1994-05-11","Signed","Bridgend",""
"Lawrence Cunliffe","1994-05-11","Signed","Leigh",""
"John Cummings","1994-05-11","Signed","Easington",""
"Ronnie Campbell","1994-05-11","Signed","Blyth Valley",""
"Bill Michie","1994-05-11","Signed","Sheffield, Heeley",""
"William McKelvey","1994-05-11","Signed","Kilmarnock & Loudoun",""
"Lynne Jones","1994-05-11","Signed","Birmingham, Selly Oak",""
"Ernie Ross","1994-05-11","Signed","Dundee West",""
"Bridget Prentice","1994-05-11","Signed","Lewisham East",""
"Michael Connarty","1994-05-11","Signed","Falkirk East",""
"Colin Pickthall","1994-05-12","Signed","West Lancashire",""
"John Hutton","1994-05-12","Signed","Barrow & Furness",""
"Eric Illsley","1994-05-12","Signed","Barnsley Central",""
"Eric Clarke","1994-05-12","Signed","Midlothian",""
"Jim Dowd","1994-05-12","Signed","Lewisham West",""
"Bill Etherington","1994-05-12","Signed","Sunderland North",""
"Ken Livingstone","1994-05-13","Signed","Brent East",""
"Peter Pike","1994-05-13","Signed","Burnley",""
"Peter Hardy","1994-05-16","Signed","Wentworth",""
"Hugh Bayley","1994-05-16","Signed","York, City of",""
"Ian McCartney","1994-05-17","Signed","Makerfield",""
"Jimmy Dunnachie","1994-05-17","Signed","Glasgow, Pollok",""
"Tommy Graham","1994-05-17","Signed","Renfrew West and Inverclyde",""
"Robert Wareing","1994-05-17","Signed","Liverpool, West Derby",""
"Alex Carlile","1994-05-18","Signed","Montgomery",""
"Gerry Steinberg","1994-05-23","Signed","Durham, City of",""
"Martyn Jones","1994-06-14","Signed","Clwyd South West",""
"Jim Cunningham","1994-06-16","Signed","Coventry South East",""
"Harry Cohen","1994-06-17","Signed","Leyton",""
"Mike Hall","1994-06-22","Signed","Warrington South",""
"Jack Thompson","1994-06-30","Signed","Wansbeck",""
"Dale Campbell-Savours","1994-07-07","Signed","Workington",""
