"mp","date","type","constituency","party"
"Max Madden","1994-02-16","Proposed","Bradford West",""
"Jeremy Corbyn","1994-02-16","Signed","Islington North",""
"Colin Pickthall","1994-02-16","Signed","West Lancashire",""
"Tom Cox","1994-02-16","Signed","Tooting",""
"John Cummings","1994-02-16","Signed","Easington",""
"Jim Cunningham","1994-02-16","Signed","Coventry South East",""
"Ian Davidson","1994-02-16","Signed","Glasgow, Govan",""
"Terry Davis","1994-02-16","Signed","Birmingham, Hodge Hill",""
"Terry Dicks","1994-02-16","Signed","Hayes & Harlington",""
"Jim Dowd","1994-02-16","Signed","Lewisham West",""
"Jimmy Dunnachie","1994-02-16","Signed","Glasgow, Pollok",""
"Derek Enright","1994-02-16","Signed","Hemsworth",""
"Bill Etherington","1994-02-16","Signed","Sunderland North",""
"John Evans","1994-02-16","Signed","St Helens North",""
"Andrew Faulds","1994-02-16","Signed","Warley East",""
"Bruce George","1994-02-16","Signed","Walsall South",""
"Neil Gerrard","1994-02-16","Signed","Walthamstow",""
"Roger Godsiff","1994-02-16","Signed","Birmingham Small Heath",""
"Win Griffiths","1994-02-16","Signed","Bridgend",""
"John Gunnell","1994-02-16","Signed","Leeds South and Morley",""
"Peter Hain","1994-02-16","Signed","Neath",""
"Mike Hall","1994-02-16","Signed","Warrington South",""
"Janet Anderson","1994-02-16","Signed","Rossendale & Darwen",""
"Harry Barnes","1994-02-16","Signed","North East Derbyshire",""
"John Battle","1994-02-16","Signed","Leeds West",""
"Jack Thompson","1994-02-16","Signed","Wansbeck",""
"Dennis Turner","1994-02-16","Signed","Wolverhampton South East",""
"Audrey Wise","1994-02-16","Signed","Preston",""
"Michael Connarty","1994-02-16","Signed","Falkirk East",""
"Bridget Prentice","1994-02-16","Signed","Lewisham East",""
"Geoffrey Robinson","1994-02-16","Signed","Coventry North West",""
"Martin Smyth","1994-02-16","Signed","Belfast South",""
"John Spellar","1994-02-16","Signed","Warley West",""
"Peter Hardy","1994-02-16","Signed","Wentworth",""
"Nick Harvey","1994-02-16","Signed","North Devon",""
"John Heppell","1994-02-16","Signed","Nottingham East",""
"Kim Howells","1994-02-16","Signed","Pontypridd",""
"Simon Hughes","1994-02-16","Signed","Southwark and Bermondsey",""
"Eric Illsley","1994-02-16","Signed","Barnsley Central",""
"Martyn Jones","1994-02-16","Signed","Clwyd South West",""
"Nigel Jones","1994-02-16","Signed","Cheltenham",""
"Richard Burden","1994-02-16","Signed","Birmingham, Northfield",""
"Piara S Khabra","1994-02-16","Signed","Ealing, Southall",""
"Frank Cook","1994-02-16","Signed","Stockton North",""
"Michael Clapham","1994-02-16","Signed","Barnsley West & Penistone",""
"Alex Carlile","1994-02-16","Signed","Montgomery",""
"Keith Bradley","1994-02-16","Signed","Manchester, Withington",""
"Roland Boyes","1994-02-16","Signed","Houghton and Washington",""
"Bill Michie","1994-02-16","Signed","Sheffield, Heeley",""
"Ian McCartney","1994-02-16","Signed","Makerfield",""
"Jim Marshall","1994-02-16","Signed","Leicester South",""
"Eddie Loyden","1994-02-16","Signed","Liverpool, Garston",""
"Ken Livingstone","1994-02-16","Signed","Brent East",""
"David Knox","1994-02-16","Signed","Staffordshire Moorlands",""
"Alan Meale","1994-02-17","Signed","Mansfield",""
"Bryan Davies","1994-02-17","Signed","Oldham Central and Royton",""
"Lawrence Cunliffe","1994-02-17","Signed","Leigh",""
"Jean Corston","1994-02-17","Signed","Bristol East",""
"Robin Corbett","1994-02-17","Signed","Birmingham, Erdington",""
"Eric Clarke","1994-02-17","Signed","Midlothian",""
"Keith Hill","1994-02-17","Signed","Streatham",""
"Alan Simpson","1994-02-17","Signed","Nottingham South",""
"Joan Ruddock","1994-02-17","Signed","Lewisham, Deptford",""
"Robert Parry","1994-02-17","Signed","Liverpool, Riverside",""
"Jeff Rooker","1994-02-21","Signed","Birmingham, Perry Barr",""
"Helen Jackson","1994-02-21","Signed","Sheffield, Hillsborough",""
"Anne Campbell","1994-02-21","Signed","Cambridge",""
"Jim Wallace","1994-02-21","Signed","Orkney & Shetland",""
"Norman Godman","1994-02-22","Signed","Greenock and Port Glasgow",""
"Gareth Wardell","1994-02-22","Signed","Gower",""
"Terry Rooney","1994-02-23","Signed","Bradford North",""
"Harry Cohen","1994-02-23","Signed","Leyton",""
"George Mudie","1994-03-21","Signed","Leeds East",""
"John Watts","","Withdrawn","",""
"Bob Cryer","","Withdrawn","",""
