"mp","date","type","constituency","party"
"Joan Walley","1993-12-07","Proposed","Stoke-on-Trent North",""
"Mike O'Brien","1993-12-07","Signed","North Warwickshire",""
"Colin Pickthall","1993-12-07","Signed","West Lancashire",""
"Ken Purchase","1993-12-07","Signed","Wolverhampton North East",""
"Giles Radice","1993-12-07","Signed","North Durham",""
"Barbara Roche","1993-12-07","Signed","Hornsey & Wood Green",""
"Terry Rooney","1993-12-07","Signed","Bradford North",""
"Peter Snape","1993-12-07","Signed","West Bromwich East",""
"John Heppell","1993-12-07","Signed","Nottingham East",""
"David Hinchliffe","1993-12-07","Signed","Wakefield",""
"Norman Hogg","1993-12-07","Signed","Cumbernauld & Kilsyth",""
"Geoff Hoon","1993-12-07","Signed","Ashfield",""
"Kevin Hughes","1993-12-07","Signed","Doncaster North",""
"Helen Jackson","1993-12-07","Signed","Sheffield, Hillsborough",""
"Peter Kilfoyle","1993-12-07","Signed","Liverpool, Walton",""
"Eddie Loyden","1993-12-07","Signed","Liverpool, Garston",""
"Calum MacDonald","1993-12-07","Signed","Na h-Eileanan an Iar",""
"Andrew MacKinlay","1993-12-07","Signed","Thurrock",""
"John Marek","1993-12-07","Signed","Wrexham",""
"Bill Michie","1993-12-07","Signed","Sheffield, Heeley",""
"Elliot Morley","1993-12-07","Signed","Glanford and Scunthorpe",""
"Edward O'Hara","1993-12-07","Signed","Knowsley South",""
"David Clelland","1993-12-07","Signed","Tyne Bridge",""
"Michael Connarty","1993-12-07","Signed","Falkirk East",""
"Frank Cook","1993-12-07","Signed","Stockton North",""
"Robin Corbett","1993-12-07","Signed","Birmingham, Erdington",""
"John Denham","1993-12-07","Signed","Southampton, Itchen",""
"Angela Eagle","1993-12-07","Signed","Wallasey",""
"Maria Fyfe","1993-12-07","Signed","Glasgow, Maryhill",""
"Norman Godman","1993-12-07","Signed","Greenock and Port Glasgow",""
"Tommy Graham","1993-12-07","Signed","Renfrew West and Inverclyde",""
"Bruce Grocott","1993-12-07","Signed","Wrekin, The",""
"Mike Hall","1993-12-07","Signed","Warrington South",""
"Kevin Barron","1993-12-07","Signed","Rother Valley",""
"John Battle","1993-12-07","Signed","Leeds West",""
"Stuart Bell","1993-12-07","Signed","Middlesbrough",""
"Roger Berry","1993-12-07","Signed","Kingswood",""
"Dennis Turner","1993-12-07","Signed","Wolverhampton South East",""
"David Winnick","1993-12-07","Signed","Walsall North",""
"Robert Parry","1993-12-08","Signed","Liverpool, Riverside",""
"Greg Pope","1993-12-08","Signed","Hyndburn",""
"Ernie Ross","1993-12-08","Signed","Dundee West",""
"Joan Ruddock","1993-12-08","Signed","Lewisham, Deptford",""
"Dennis Skinner","1993-12-08","Signed","Bolsover",""
"Peter Hardy","1993-12-08","Signed","Wentworth",""
"George Howarth","1993-12-08","Signed","Knowsley North",""
"Robert Hughes","1993-12-08","Signed","Aberdeen North",""
"Roy Hughes","1993-12-08","Signed","Newport East",""
"Eric Illsley","1993-12-08","Signed","Barnsley Central",""
"Lynne Jones","1993-12-08","Signed","Birmingham, Selly Oak",""
"David Marshall","1993-12-08","Signed","Glasgow, Shettleston",""
"John McAllion","1993-12-08","Signed","Dundee East",""
"William McKelvey","1993-12-08","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1993-12-08","Signed","Mansfield",""
"Ronnie Campbell","1993-12-08","Signed","Blyth Valley",""
"Michael Clapham","1993-12-08","Signed","Barnsley West & Penistone",""
"Eric Clarke","1993-12-08","Signed","Midlothian",""
"John Cummings","1993-12-08","Signed","Easington",""
"Jimmy Dunnachie","1993-12-08","Signed","Glasgow, Pollok",""
"John Evans","1993-12-08","Signed","St Helens North",""
"Win Griffiths","1993-12-08","Signed","Bridgend",""
"John Gunnell","1993-12-08","Signed","Leeds South and Morley",""
"Harry Barnes","1993-12-08","Signed","North East Derbyshire",""
"Hugh Bayley","1993-12-08","Signed","York, City of",""
"Jack Thompson","1993-12-08","Signed","Wansbeck",""
"Paddy Tipping","1993-12-08","Signed","Sherwood",""
"Glenda Jackson","1993-12-09","Signed","Hampstead & Highgate",""
"Jane Kennedy","1993-12-09","Signed","Liverpool Broadgreen",""
"Ken Livingstone","1993-12-09","Signed","Brent East",""
"Chris Mullin","1993-12-09","Signed","Sunderland South",""
"Keith Bradley","1993-12-09","Signed","Manchester, Withington",""
"Stephen Byers","1993-12-09","Signed","Wallsend",""
"Jim Dowd","1993-12-09","Signed","Lewisham West",""
"Paul Flynn","1993-12-09","Signed","Newport West",""
"Ian Davidson","1993-12-10","Signed","Glasgow, Govan",""
"Janet Anderson","1993-12-10","Signed","Rossendale & Darwen",""
"Russell Johnston","1993-12-13","Signed","Inverness, Nairn and Lochaber",""
"Alan Keen","1993-12-13","Signed","Feltham & Heston",""
"Piara S Khabra","1993-12-13","Signed","Ealing, Southall",""
"Alex Carlile","1993-12-13","Signed","Montgomery",""
"Gwyneth Dunwoody","1993-12-13","Signed","Crewe & Nantwich",""
"Tony Banks","1993-12-13","Signed","Newham North West",""
"Peter Pike","1993-12-14","Signed","Burnley",""
"Gordon Prentice","1993-12-14","Signed","Pendle",""
"Thomas McAvoy","1993-12-14","Signed","Glasgow, Rutherglen",""
"Ian McCartney","1993-12-14","Signed","Makerfield",""
"Harry Cohen","1993-12-14","Signed","Leyton",""
"Donald Anderson","1993-12-14","Signed","Swansea East",""
"Gerry Bermingham","1993-12-14","Signed","St Helens South",""
"Tony Worthington","1993-12-14","Signed","Clydebank & Milngavie",""
"Martin Redmond","1993-12-15","Signed","Don Valley",""
"Nigel Spearing","1993-12-15","Signed","Newham South",""
"Alf Morris","1993-12-15","Signed","Manchester Wythenshawe",""
"Nick Brown","1993-12-15","Signed","Newcastle upon Tyne East",""
"Jean Corston","1993-12-15","Signed","Bristol East",""
"Terry Davis","1993-12-15","Signed","Birmingham, Hodge Hill",""
"Derek Enright","1993-12-15","Signed","Hemsworth",""
"Mike Watson","1993-12-15","Signed","Glasgow Central",""
"Alan Wynne Williams","1993-12-15","Signed","Carmarthen",""
"Tony Wright","1993-12-15","Signed","Cannock and Burntwood",""
"John Spellar","1993-12-16","Signed","Warley West",""
"John Hutton","1993-12-16","Signed","Barrow & Furness",""
"Peter Mandelson","1993-12-16","Signed","Hartlepool",""
"Andrew Miller","1993-12-16","Signed","Ellesmere Port & Neston",""
"Bill Etherington","1993-12-16","Signed","Sunderland North",""
"Llin Golding","1993-12-16","Signed","Newcastle-under-Lyme",""
"Joe Ashton","1993-12-16","Signed","Bassetlaw",""
"Keith Hill","1993-12-17","Signed","Streatham",""
"Mike Gapes","1993-12-17","Signed","Ilford South",""
"Nick Ainger","1993-12-17","Signed","Pembroke",""
"Raymond Powell","1994-01-11","Signed","Ogmore",""
"Joyce Quin","1994-01-11","Signed","Gateshead East",""
"Andrew Smith","1994-01-11","Signed","Oxford East",""
"Rachel Squire","1994-01-11","Signed","Dunfermline West",""
"Adam Ingram","1994-01-11","Signed","East Kilbride",""
"Tony Lloyd","1994-01-11","Signed","Stretford",""
"Bill Olner","1994-01-11","Signed","Nuneaton",""
"Jamie Cann","1994-01-11","Signed","Ipswich",""
"Jim Cousins","1994-01-11","Signed","Newcastle upon Tyne Central",""
"Alistair Darling","1994-01-11","Signed","Edinburgh Central",""
"Joe Benton","1994-01-11","Signed","Bootle",""
"Greville Janner","1994-01-17","Signed","Leicester West",""
"John McWilliam","1994-01-17","Signed","Blaydon",""
"Roger Godsiff","1994-01-18","Signed","Birmingham Small Heath",""
"Roy Beggs","1994-01-19","Signed","East Antrim",""
"Alan Williams","1994-01-31","Signed","Swansea West",""
"Denzil Davies","1994-02-02","Signed","Llanelli",""
"Alan Simpson","1994-02-03","Signed","Nottingham South",""
"Nigel Jones","1994-02-03","Signed","Cheltenham",""
"Roland Boyes","1994-02-03","Signed","Houghton and Washington",""
"Dale Campbell-Savours","1994-02-03","Signed","Workington",""
"Martyn Jones","1994-02-08","Signed","Clwyd South West",""
"Alex Salmond","1994-02-11","Signed","Banff & Buchan",""
"Audrey Wise","1994-02-15","Signed","Preston",""
"Kim Howells","1994-02-23","Signed","Pontypridd",""
"Barry Sheerman","1994-02-24","Signed","Huddersfield",""
"Ron Leighton","","Withdrawn","",""
"Jo Richardson","","Withdrawn","",""
"Jimmy Boyce","","Withdrawn","",""
