"mp","date","type","constituency","party"
"Michael Shersby","1994-02-09","Proposed","Uxbridge",""
"Mike O'Brien","1994-02-09","Seconded","North Warwickshire",""
"Russell Johnston","1994-02-09","Seconded","Inverness, Nairn and Lochaber",""
"John Greenway","1994-02-09","Seconded","Ryedale",""
"David Congdon","1994-02-09","Seconded","Croydon North East",""
"David Evans","1994-02-09","Seconded","Welwyn Hatfield",""
"Christopher Gill","1994-02-09","Signed","Ludlow",""
"Bill Walker","1994-02-09","Signed","North Tayside",""
"Paul Beresford","1994-02-09","Signed","Croydon Central",""
"Richard Alexander","1994-02-09","Signed","Newark",""
"Anthony Grant","1994-02-09","Signed","Cambridge South West",""
"George Gardiner","1994-02-09","Signed","Reigate",""
"Anthony Durant","1994-02-09","Signed","Reading West",""
"Stephen Byers","1994-02-09","Signed","Wallsend",""
"Patrick Cormack","1994-02-09","Signed","South Staffordshire",""
"Paul Marland","1994-02-09","Signed","Gloucestershire West",""
"Andrew MacKinlay","1994-02-09","Signed","Thurrock",""
"Ivan Lawrence","1994-02-09","Signed","Burton",""
"John Horam","1994-02-09","Signed","Orpington",""
"Tom Pendry","1994-02-09","Signed","Stalybridge & Hyde",""
"John Cummings","1994-02-10","Signed","Easington",""
"Lawrence Cunliffe","1994-02-10","Signed","Leigh",""
"Jimmy Dunnachie","1994-02-10","Signed","Glasgow, Pollok",""
"John Evans","1994-02-10","Signed","St Helens North",""
"Norman Godman","1994-02-10","Signed","Greenock and Port Glasgow",""
"Janet Anderson","1994-02-10","Signed","Rossendale & Darwen",""
"Tony Banks","1994-02-10","Signed","Newham North West",""
"Harry Barnes","1994-02-10","Signed","North East Derbyshire",""
"Peter Bottomley","1994-02-10","Signed","Eltham",""
"David Winnick","1994-02-10","Signed","Walsall North",""
"Lynne Jones","1994-02-10","Signed","Birmingham, Selly Oak",""
"David Nicholson","1994-02-10","Signed","Taunton",""
"Bridget Prentice","1994-02-10","Signed","Lewisham East",""
"Gordon Prentice","1994-02-10","Signed","Pendle",""
"Peter Hardy","1994-02-10","Signed","Wentworth",""
"John Hutton","1994-02-10","Signed","Barrow & Furness",""
"Nigel Jones","1994-02-10","Signed","Cheltenham",""
"Ken Livingstone","1994-02-10","Signed","Brent East",""
"Elfyn Llwyd","1994-02-10","Signed","Meirionnydd Nant Conwy",""
"Ken Maginnis","1994-02-10","Signed","Fermanagh & South Tyrone",""
"Alex Carlile","1994-02-10","Signed","Montgomery",""
"Ken Purchase","1994-02-11","Signed","Wolverhampton North East",""
"Jim Wallace","1994-02-11","Signed","Orkney & Shetland",""
"Paddy Tipping","1994-02-11","Signed","Sherwood",""
"Tom Cox","1994-02-11","Signed","Tooting",""
"James Couchman","1994-02-11","Signed","Gillingham",""
"Dale Campbell-Savours","1994-02-11","Signed","Workington",""
"Ronnie Campbell","1994-02-11","Signed","Blyth Valley",""
"John Heppell","1994-02-11","Signed","Nottingham East",""
"Barbara Roche","1994-02-11","Signed","Hornsey & Wood Green",""
"Tim Rathbone","1994-02-11","Signed","Lewes",""
"Colin Pickthall","1994-02-11","Signed","West Lancashire",""
"David Hanson","1994-02-11","Signed","Delyn",""
"Alan Milburn","1994-02-11","Signed","Darlington",""
"Barry Jones","1994-02-14","Signed","Alyn & Deeside",""
"David Knox","1994-02-14","Signed","Staffordshire Moorlands",""
"Alan Meale","1994-02-14","Signed","Mansfield",""
"Angela Eagle","1994-02-14","Signed","Wallasey",""
"Malcolm Wicks","1994-02-14","Signed","Croydon North West",""
"Max Madden","1994-02-15","Signed","Bradford West",""
"Spencer Batiste","1994-02-15","Signed","Elmet",""
"Mike Gapes","1994-02-15","Signed","Ilford South",""
"Ian Davidson","1994-02-15","Signed","Glasgow, Govan",""
"Eric Illsley","1994-02-15","Signed","Barnsley Central",""
"Keith Hill","1994-02-15","Signed","Streatham",""
"Clive Soley","1994-02-15","Signed","Hammersmith",""
"Joan Ruddock","1994-02-15","Signed","Lewisham, Deptford",""
"Robert Parry","1994-02-16","Signed","Liverpool, Riverside",""
"Jack Thompson","1994-02-16","Signed","Wansbeck",""
"John Gunnell","1994-02-16","Signed","Leeds South and Morley",""
"Jim Dowd","1994-02-16","Signed","Lewisham West",""
"Edward O'Hara","1994-02-16","Signed","Knowsley South",""
"Nigel Griffiths","1994-02-17","Signed","Edinburgh South",""
"Nick Harvey","1994-02-17","Signed","North Devon",""
"Andrew Miller","1994-02-17","Signed","Ellesmere Port & Neston",""
"Michael Clapham","1994-02-17","Signed","Barnsley West & Penistone",""
"Win Griffiths","1994-02-17","Signed","Bridgend",""
"Dawn Primarolo","1994-02-18","Signed","Bristol South",""
"Jeff Rooker","1994-02-21","Signed","Birmingham, Perry Barr",""
"Kim Howells","1994-02-23","Signed","Pontypridd",""
"Simon Hughes","1994-02-24","Signed","Southwark and Bermondsey",""
"Rhodri Morgan","1994-02-24","Signed","Cardiff West",""
"Dennis Turner","1994-02-24","Signed","Wolverhampton South East",""
"Mike Hall","1994-02-28","Signed","Warrington South",""
"Martyn Jones","1994-03-04","Signed","Clwyd South West",""
"Bruce George","1994-03-14","Signed","Walsall South",""
