"mp","date","type","constituency","party"
"Keith Vaz","1994-04-19","Proposed","Leicester East",""
"Colin Pickthall","1994-04-20","Signed","West Lancashire",""
"Roy Beggs","1994-04-20","Signed","East Antrim",""
"Hugh Bayley","1994-04-20","Signed","York, City of",""
"Harry Barnes","1994-04-20","Signed","North East Derbyshire",""
"Norman Godman","1994-04-20","Signed","Greenock and Port Glasgow",""
"John Evans","1994-04-20","Signed","St Helens North",""
"Ian Davidson","1994-04-20","Signed","Glasgow, Govan",""
"Lawrence Cunliffe","1994-04-20","Signed","Leigh",""
"John Cummings","1994-04-20","Signed","Easington",""
"Tom Cox","1994-04-20","Signed","Tooting",""
"Alex Carlile","1994-04-20","Signed","Montgomery",""
"Ronnie Campbell","1994-04-20","Signed","Blyth Valley",""
"Keith Bradley","1994-04-20","Signed","Manchester, Withington",""
"William McKelvey","1994-04-20","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1994-04-20","Signed","Sheffield, Heeley",""
"Terry Patchett","1994-04-20","Signed","Barnsley East",""
"Bridget Prentice","1994-04-20","Signed","Lewisham East",""
"Ernie Ross","1994-04-20","Signed","Dundee West",""
"Peter Hardy","1994-04-20","Signed","Wentworth",""
"John Heppell","1994-04-20","Signed","Nottingham East",""
"Eric Illsley","1994-04-20","Signed","Barnsley Central",""
"Lynne Jones","1994-04-20","Signed","Birmingham, Selly Oak",""
"Eddie Loyden","1994-04-20","Signed","Liverpool, Garston",""
"Liz Lynne","1994-04-20","Signed","Rochdale",""
"Alice Mahon","1994-04-20","Signed","Halifax",""
"John McAllion","1994-04-20","Signed","Dundee East",""
"Dennis Turner","1994-04-21","Signed","Wolverhampton South East",""
"Mike Hall","1994-04-21","Signed","Warrington South",""
"John Gunnell","1994-04-21","Signed","Leeds South and Morley",""
"Tommy Graham","1994-04-21","Signed","Renfrew West and Inverclyde",""
"Paul Flynn","1994-04-21","Signed","Newport West",""
"Eric Clarke","1994-04-21","Signed","Midlothian",""
"Alan Meale","1994-04-21","Signed","Mansfield",""
"Norman Hogg","1994-04-21","Signed","Cumbernauld & Kilsyth",""
"Peter Pike","1994-04-21","Signed","Burnley",""
"Derek Enright","1994-04-21","Signed","Hemsworth",""
"Michael Clapham","1994-04-22","Signed","Barnsley West & Penistone",""
"Max Madden","1994-04-25","Signed","Bradford West",""
"Harry Cohen","1994-04-25","Signed","Leyton",""
"Michael Connarty","1994-04-25","Signed","Falkirk East",""
"Paddy Tipping","1994-04-25","Signed","Sherwood",""
"Ken Livingstone","1994-04-26","Signed","Brent East",""
"Robert Wareing","1994-04-26","Signed","Liverpool, West Derby",""
"Llin Golding","1994-04-26","Signed","Newcastle-under-Lyme",""
"Jimmy Dunnachie","1994-04-26","Signed","Glasgow, Pollok",""
"Calum MacDonald","1994-04-26","Signed","Na h-Eileanan an Iar",""
"Martyn Jones","1994-04-27","Signed","Clwyd South West",""
"Alan Simpson","1994-04-28","Signed","Nottingham South",""
"Bill Etherington","1994-04-28","Signed","Sunderland North",""
"Win Griffiths","1994-04-28","Signed","Bridgend",""
"Allan Rogers","1994-05-25","Signed","Rhondda",""
