"mp","date","type","constituency","party"
"Rhodri Morgan","1994-04-28","Proposed","Cardiff West",""
"David Hanson","1994-04-28","Signed","Delyn",""
"Alan Wynne Williams","1994-04-28","Signed","Carmarthen",""
"Nick Ainger","1994-04-28","Signed","Pembroke",""
"Paul Flynn","1994-04-28","Signed","Newport West",""
"Paul Murphy","1994-04-28","Signed","Torfaen",""
"Jon Owen Jones","1994-04-28","Signed","Cardiff Central",""
"Kim Howells","1994-04-28","Signed","Pontypridd",""
"Llew Smith","1994-04-28","Signed","Blaenau Gwent",""
"Martyn Jones","1994-04-28","Signed","Clwyd South West",""
"Harry Barnes","1994-04-29","Signed","North East Derbyshire",""
"Derek Enright","1994-04-29","Signed","Hemsworth",""
"John Cummings","1994-04-29","Signed","Easington",""
"Jeremy Corbyn","1994-04-29","Signed","Islington North",""
"Ronnie Campbell","1994-04-29","Signed","Blyth Valley",""
"Paddy Tipping","1994-05-03","Signed","Sherwood",""
"Norman Godman","1994-05-03","Signed","Greenock and Port Glasgow",""
"John Evans","1994-05-03","Signed","St Helens North",""
"Jimmy Dunnachie","1994-05-03","Signed","Glasgow, Pollok",""
"Terry Davis","1994-05-03","Signed","Birmingham, Hodge Hill",""
"Eric Clarke","1994-05-03","Signed","Midlothian",""
"Alex Carlile","1994-05-03","Signed","Montgomery",""
"Keith Bradley","1994-05-03","Signed","Manchester, Withington",""
"William McKelvey","1994-05-03","Signed","Kilmarnock & Loudoun",""
"John McAllion","1994-05-03","Signed","Dundee East",""
"Ken Livingstone","1994-05-03","Signed","Brent East",""
"Lynne Jones","1994-05-03","Signed","Birmingham, Selly Oak",""
"John Heppell","1994-05-03","Signed","Nottingham East",""
"Peter Hardy","1994-05-03","Signed","Wentworth",""
"Ernie Ross","1994-05-03","Signed","Dundee West",""
"Bridget Prentice","1994-05-03","Signed","Lewisham East",""
"Alan Meale","1994-05-03","Signed","Mansfield",""
"Andrew Faulds","1994-05-04","Signed","Warley East",""
"Kenneth Eastham","1994-05-04","Signed","Manchester, Blackley",""
"Jim Dowd","1994-05-04","Signed","Lewisham West",""
"Ian McCartney","1994-05-04","Signed","Makerfield",""
"Eric Illsley","1994-05-04","Signed","Barnsley Central",""
"Ann Clwyd","1994-05-05","Signed","Cynon Valley",""
"Keith Vaz","1994-05-05","Signed","Leicester East",""
"Jeff Rooker","1994-05-09","Signed","Birmingham, Perry Barr",""
"Donald Anderson","1994-05-09","Signed","Swansea East",""
"Colin Pickthall","1994-05-10","Signed","West Lancashire",""
"Robert Wareing","1994-05-11","Signed","Liverpool, West Derby",""
"Win Griffiths","1994-05-16","Signed","Bridgend",""
"Edward O'Hara","1994-05-18","Signed","Knowsley South",""
"Nick Harvey","1994-05-23","Signed","North Devon",""
"Mike Hall","1994-06-22","Signed","Warrington South",""
"Audrey Wise","1994-07-07","Signed","Preston",""
"Mike Gapes","1994-07-20","Signed","Ilford South",""
