"mp","date","type","constituency","party"
"Nirj Deva","1994-06-21","Proposed","Brentford & Isleworth",""
"Marion Roe","1994-06-21","Signed","Broxbourne",""
"Toby Jessel","1994-06-21","Signed","Twickenham",""
"Anthony Durant","1994-06-21","Signed","Reading West",""
"John Sykes","1994-06-21","Signed","Scarborough",""
"Donald Thompson","1994-06-21","Signed","Calder Valley",""
"Bill Walker","1994-06-21","Signed","North Tayside",""
"Nicholas Winterton","1994-06-22","Signed","Macclesfield",""
"Eric Clarke","1994-06-22","Signed","Midlothian",""
"John Butcher","1994-06-22","Signed","Coventry South West",""
"Alan Meale","1994-06-22","Signed","Mansfield",""
"David Knox","1994-06-22","Signed","Staffordshire Moorlands",""
"Peter Hardy","1994-06-22","Signed","Wentworth",""
"Eric Illsley","1994-06-23","Signed","Barnsley Central",""
"David Clelland","1994-06-23","Signed","Tyne Bridge",""
"Lawrence Cunliffe","1994-06-23","Signed","Leigh",""
"Bill Etherington","1994-06-23","Signed","Sunderland North",""
"John Evans","1994-06-23","Signed","St Helens North",""
"Nick Harvey","1994-06-24","Signed","North Devon",""
"Harry Greenway","1994-06-24","Signed","Ealing North",""
"Michael Colvin","1994-06-27","Signed","Romsey and Waterside",""
"John Cummings","1994-06-27","Signed","Easington",""
"Michael Lord","1994-06-28","Signed","Suffolk Central",""
"Dennis Turner","1994-06-28","Signed","Wolverhampton South East",""
"John McWilliam","1994-06-28","Signed","Blaydon",""
"Kevin Hughes","1994-06-29","Signed","Doncaster North",""
"Jon Owen Jones","1994-06-29","Signed","Cardiff Central",""
"Martyn Jones","1994-06-29","Signed","Clwyd South West",""
"Roland Boyes","1994-06-29","Signed","Houghton and Washington",""
"Michael Clapham","1994-06-29","Signed","Barnsley West & Penistone",""
"Janet Anderson","1994-06-29","Signed","Rossendale & Darwen",""
"Jack Thompson","1994-06-30","Signed","Wansbeck",""
"Roy Beggs","1994-06-30","Signed","East Antrim",""
"Kim Howells","1994-06-30","Signed","Pontypridd",""
"Greg Pope","1994-06-30","Signed","Hyndburn",""
"Terry Patchett","1994-07-01","Signed","Barnsley East",""
"Jamie Cann","1994-07-01","Signed","Ipswich",""
"Michael Connarty","1994-07-05","Signed","Falkirk East",""
"Vivian Bendall","1994-07-05","Signed","Ilford North",""
"Dale Campbell-Savours","1994-07-07","Signed","Workington",""
"Tam Dalyell","1994-07-11","Signed","Linlithgow",""
"Jean Corston","1994-07-12","Signed","Bristol East",""
"Brian H Donohoe","1994-07-13","Signed","Cunninghame South",""
"Phil Gallie","1994-07-13","Signed","Ayr",""
"George Foulkes","1994-07-13","Signed","Carrick, Cumnock and Doon Valley",""
"John McAllion","1994-07-14","Signed","Dundee East",""
"Alan Keen","1994-07-15","Signed","Feltham & Heston",""
"Alex Salmond","1994-07-20","Signed","Banff & Buchan",""
"Mike Gapes","1994-07-20","Signed","Ilford South",""
"Graham Riddick","1994-10-20","Signed","Colne Valley",""
"James Spicer","1994-10-20","Signed","West Dorset",""
"Alf Morris","1994-10-20","Signed","Manchester Wythenshawe",""
"Bill Olner","1994-10-20","Signed","Nuneaton",""
"John Wilkinson","1994-10-21","Signed","Ruislip - Northwood",""
"Russell Johnston","1994-10-24","Signed","Inverness, Nairn and Lochaber",""
"Paddy Tipping","1994-10-24","Signed","Sherwood",""
"Christopher Gill","1994-10-24","Signed","Ludlow",""
"Austin Mitchell","1994-10-24","Signed","Great Grimsby",""
"Keith Speed","1994-10-24","Signed","Ashford",""
"James Pawsey","1994-10-25","Signed","Rugby & Kenilworth",""
"Roy Hughes","1994-10-25","Signed","Newport East",""
"Olga Maitland","1994-10-25","Signed","Sutton & Cheam",""
"John Carlisle","1994-10-25","Signed","Luton North",""
"Walter Sweeney","1994-10-26","Signed","Vale of Glamorgan",""
"Mildred Gordon","1994-10-26","Signed","Bow and Poplar",""
"Paul Marland","1994-10-26","Signed","Gloucestershire West",""
"Tim Rathbone","1994-10-27","Signed","Lewes",""
"Ivan Lawrence","1994-10-27","Signed","Burton",""
"Geoffrey Dickens","1994-10-27","Signed","Littleborough and Saddleworth",""
"Nicholas Fairbairn","1994-10-27","Signed","Perth and Kinross",""
"John Greenway","1994-10-27","Signed","Ryedale",""
"Richard Body","1994-10-27","Signed","Holland with Boston",""
"Robert Hicks","1994-10-31","Signed","South East Cornwall",""
"Barry Jones","1994-10-31","Signed","Alyn & Deeside",""
"Ralph Howell","1994-11-01","Signed","North Norfolk",""
"Andrew Bowden","1994-11-01","Signed","Brighton, Kemptown",""
"Richard Alexander","1994-11-01","Signed","Newark",""
"Teresa Gorman","1994-11-01","Signed","Billericay",""
"Ken Maginnis","1994-11-01","Signed","Fermanagh & South Tyrone",""
"Edward Leigh","1994-11-01","Signed","Gainsborough and Horncastle",""
"Margaret Hodge","1994-11-02","Signed","Barking",""
"Doug Hoyle","1994-11-02","Signed","Warrington North",""
"William McKelvey","1994-11-02","Signed","Kilmarnock & Loudoun",""
"Edward O'Hara","1994-11-02","Signed","Knowsley South",""
