"mp","date","type","constituency","party"
"John Denham","1994-04-29","Proposed","Southampton, Itchen",""
"Ronnie Campbell","1994-05-03","Signed","Blyth Valley",""
"Alan Williams","1994-05-03","Signed","Swansea West",""
"Paddy Tipping","1994-05-03","Signed","Sherwood",""
"Paul Flynn","1994-05-03","Signed","Newport West",""
"John Evans","1994-05-03","Signed","St Helens North",""
"John Cummings","1994-05-03","Signed","Easington",""
"Eric Clarke","1994-05-03","Signed","Midlothian",""
"Alan Meale","1994-05-03","Signed","Mansfield",""
"William McKelvey","1994-05-03","Signed","Kilmarnock & Loudoun",""
"John McAllion","1994-05-03","Signed","Dundee East",""
"Lynne Jones","1994-05-03","Signed","Birmingham, Selly Oak",""
"Jon Owen Jones","1994-05-03","Signed","Cardiff Central",""
"John Heppell","1994-05-03","Signed","Nottingham East",""
"Peter Hardy","1994-05-03","Signed","Wentworth",""
"Clive Soley","1994-05-03","Signed","Hammersmith",""
"Ernie Ross","1994-05-03","Signed","Dundee West",""
"Bridget Prentice","1994-05-03","Signed","Lewisham East",""
"Bill Michie","1994-05-04","Signed","Sheffield, Heeley",""
"Hugh Bayley","1994-05-04","Signed","York, City of",""
"Harry Barnes","1994-05-04","Signed","North East Derbyshire",""
"Jim Dowd","1994-05-04","Signed","Lewisham West",""
"Eric Illsley","1994-05-04","Signed","Barnsley Central",""
"Dennis Skinner","1994-05-04","Signed","Bolsover",""
"Ian McCartney","1994-05-04","Signed","Makerfield",""
"Tony Banks","1994-05-05","Signed","Newham North West",""
"Keith Vaz","1994-05-05","Signed","Leicester East",""
"Peter Pike","1994-05-09","Signed","Burnley",""
"Jeff Rooker","1994-05-09","Signed","Birmingham, Perry Barr",""
"Barry Jones","1994-05-09","Signed","Alyn & Deeside",""
"Colin Pickthall","1994-05-10","Signed","West Lancashire",""
"David Clelland","1994-05-11","Signed","Tyne Bridge",""
"John Hutton","1994-05-12","Signed","Barrow & Furness",""
"Bill Etherington","1994-05-12","Signed","Sunderland North",""
"Ken Livingstone","1994-05-13","Signed","Brent East",""
"Win Griffiths","1994-05-16","Signed","Bridgend",""
"Nick Harvey","1994-05-23","Signed","North Devon",""
"Martyn Jones","1994-06-14","Signed","Clwyd South West",""
"Harry Cohen","1994-06-17","Signed","Leyton",""
"Mike Hall","1994-06-22","Signed","Warrington South",""
"Audrey Wise","1994-07-07","Signed","Preston",""
"Mike Gapes","1994-07-20","Signed","Ilford South",""
