"mp","date","type","constituency","party"
"Diana Maddock","1994-02-16","Proposed","Christchurch",""
"David Rendel","1994-02-16","Signed","Newbury",""
"Nick Harvey","1994-02-16","Signed","North Devon",""
"Liz Lynne","1994-02-16","Signed","Rochdale",""
"Robert Maclennan","1994-02-16","Signed","Caithness and Sutherland",""
"Malcolm Bruce","1994-02-16","Signed","Gordon",""
"Matthew Taylor","1994-02-16","Signed","Truro",""
"Alex Carlile","1994-02-17","Signed","Montgomery",""
"Michael Connarty","1994-02-17","Signed","Falkirk East",""
"John Evans","1994-02-17","Signed","St Helens North",""
"Don Foster","1994-02-18","Signed","Bath",""
"Lynne Jones","1994-02-21","Signed","Birmingham, Selly Oak",""
"Jim Wallace","1994-02-21","Signed","Orkney & Shetland",""
"Simon Hughes","1994-02-22","Signed","Southwark and Bermondsey",""
"Nigel Jones","1994-02-22","Signed","Cheltenham",""
"Ian Davidson","1994-02-23","Signed","Glasgow, Govan",""
"Janet Anderson","1994-02-23","Signed","Rossendale & Darwen",""
"Rhodri Morgan","1994-02-24","Signed","Cardiff West",""
"Menzies Campbell","1994-02-24","Signed","Fife North East",""
"Derek Enright","1994-02-24","Signed","Hemsworth",""
"John Gunnell","1994-02-24","Signed","Leeds South and Morley",""
