"mp","date","type","constituency","party"
"Harry Barnes","1994-01-27","Proposed","North East Derbyshire",""
"Ken Livingstone","1994-01-28","Signed","Brent East",""
"Michael Connarty","1994-01-31","Signed","Falkirk East",""
"Harold Walker","1994-01-31","Signed","Doncaster Central",""
"Nick Ainger","1994-01-31","Signed","Pembroke",""
"Paul Flynn","1994-01-31","Signed","Newport West",""
"Jim Dowd","1994-01-31","Signed","Lewisham West",""
"John Cummings","1994-01-31","Signed","Easington",""
"Tom Cox","1994-01-31","Signed","Tooting",""
"Eric Clarke","1994-01-31","Signed","Midlothian",""
"Alan Meale","1994-01-31","Signed","Mansfield",""
"John McAllion","1994-01-31","Signed","Dundee East",""
"Robert Parry","1994-01-31","Signed","Liverpool, Riverside",""
"Martin Redmond","1994-01-31","Signed","Don Valley",""
"Ernie Ross","1994-01-31","Signed","Dundee West",""
"Dennis Skinner","1994-01-31","Signed","Bolsover",""
"Peter Hardy","1994-01-31","Signed","Wentworth",""
"John Heppell","1994-01-31","Signed","Nottingham East",""
"Lynne Jones","1994-01-31","Signed","Birmingham, Selly Oak",""
"Eddie Loyden","1994-01-31","Signed","Liverpool, Garston",""
"William McKelvey","1994-01-31","Signed","Kilmarnock & Loudoun",""
"John Battle","1994-02-01","Signed","Leeds West",""
"Audrey Wise","1994-02-01","Signed","Preston",""
"Paddy Tipping","1994-02-01","Signed","Sherwood",""
"Jack Thompson","1994-02-01","Signed","Wansbeck",""
"Gerry Steinberg","1994-02-01","Signed","Durham, City of",""
"Win Griffiths","1994-02-01","Signed","Bridgend",""
"Norman Godman","1994-02-01","Signed","Greenock and Port Glasgow",""
"John Evans","1994-02-01","Signed","St Helens North",""
"Ian Davidson","1994-02-01","Signed","Glasgow, Govan",""
"Lawrence Cunliffe","1994-02-01","Signed","Leigh",""
"Bill Michie","1994-02-01","Signed","Sheffield, Heeley",""
"Robert Litherland","1994-02-01","Signed","Manchester Central",""
"Roy Hughes","1994-02-01","Signed","Newport East",""
"Keith Hill","1994-02-01","Signed","Streatham",""
"Gordon Prentice","1994-02-01","Signed","Pendle",""
"Bridget Prentice","1994-02-01","Signed","Lewisham East",""
"Jimmy Dunnachie","1994-02-01","Signed","Glasgow, Pollok",""
"Terry Lewis","1994-02-02","Signed","Worsley",""
"Andrew Faulds","1994-02-02","Signed","Warley East",""
"Harry Cohen","1994-02-02","Signed","Leyton",""
"Michael Clapham","1994-02-02","Signed","Barnsley West & Penistone",""
"Richard Burden","1994-02-02","Signed","Birmingham, Northfield",""
"Keith Bradley","1994-02-02","Signed","Manchester, Withington",""
"Colin Pickthall","1994-02-02","Signed","West Lancashire",""
"Ronnie Campbell","1994-02-03","Signed","Blyth Valley",""
"Mike Hall","1994-02-03","Signed","Warrington South",""
"Tommy Graham","1994-02-03","Signed","Renfrew West and Inverclyde",""
"Derek Enright","1994-02-03","Signed","Hemsworth",""
"Kenneth Eastham","1994-02-03","Signed","Manchester, Blackley",""
"Dale Campbell-Savours","1994-02-03","Signed","Workington",""
"Roland Boyes","1994-02-03","Signed","Houghton and Washington",""
"Nigel Jones","1994-02-03","Signed","Cheltenham",""
"Alan Simpson","1994-02-03","Signed","Nottingham South",""
"Angela Eagle","1994-02-03","Signed","Wallasey",""
"Jean Corston","1994-02-07","Signed","Bristol East",""
"Andrew Miller","1994-02-08","Signed","Ellesmere Port & Neston",""
"Edward O'Hara","1994-02-09","Signed","Knowsley South",""
"Peter Pike","1994-02-10","Signed","Burnley",""
"David Clelland","1994-02-10","Signed","Tyne Bridge",""
"Eric Illsley","1994-02-10","Signed","Barnsley Central",""
"Allan Rogers","1994-02-10","Signed","Rhondda",""
"Martyn Jones","1994-02-15","Signed","Clwyd South West",""
"Mike Gapes","1994-02-15","Signed","Ilford South",""
"John Gunnell","1994-02-16","Signed","Leeds South and Morley",""
"Kim Howells","1994-02-23","Signed","Pontypridd",""
"Barry Sheerman","1994-02-24","Signed","Huddersfield",""
