"mp","date","type","constituency","party"
"David Hanson","1994-05-24","Proposed","Delyn",""
"Colin Pickthall","1994-05-24","Signed","West Lancashire",""
"Greg Pope","1994-05-24","Signed","Hyndburn",""
"Jon Owen Jones","1994-05-24","Signed","Cardiff Central",""
"Mike Hall","1994-05-24","Signed","Warrington South",""
"Janet Anderson","1994-05-24","Signed","Rossendale & Darwen",""
"Hugh Bayley","1994-05-25","Signed","York, City of",""
"Harry Barnes","1994-05-25","Signed","North East Derbyshire",""
"Jim Dowd","1994-05-25","Signed","Lewisham West",""
"Terry Davis","1994-05-25","Signed","Birmingham, Hodge Hill",""
"Ian Davidson","1994-05-25","Signed","Glasgow, Govan",""
"Eric Clarke","1994-05-25","Signed","Midlothian",""
"Alan Meale","1994-05-25","Signed","Mansfield",""
"Ken Livingstone","1994-05-25","Signed","Brent East",""
"Lynne Jones","1994-05-25","Signed","Birmingham, Selly Oak",""
"Eric Illsley","1994-05-25","Signed","Barnsley Central",""
"Dennis Skinner","1994-05-25","Signed","Bolsover",""
"Bridget Prentice","1994-05-25","Signed","Lewisham East",""
"Bill Michie","1994-05-25","Signed","Sheffield, Heeley",""
"Peter Robinson","1994-06-14","Signed","Belfast East",""
"Keith Bradley","1994-06-14","Signed","Manchester, Withington",""
"Win Griffiths","1994-06-14","Signed","Bridgend",""
"John Evans","1994-06-15","Signed","St Helens North",""
"Kim Howells","1994-06-15","Signed","Pontypridd",""
"Allan Rogers","1994-06-15","Signed","Rhondda",""
"Tony Banks","1994-06-16","Signed","Newham North West",""
"Harry Cohen","1994-06-17","Signed","Leyton",""
"Martyn Jones","1994-06-22","Signed","Clwyd South West",""
"Elliot Morley","1994-06-23","Signed","Glanford and Scunthorpe",""
"Jack Thompson","1994-06-30","Signed","Wansbeck",""
"Dennis Turner","1994-06-30","Signed","Wolverhampton South East",""
"Michael Connarty","1994-07-05","Signed","Falkirk East",""
"Dale Campbell-Savours","1994-07-07","Signed","Workington",""
"Audrey Wise","1994-07-13","Signed","Preston",""
"Mike Gapes","1994-07-20","Signed","Ilford South",""
"John Gunnell","1994-07-20","Signed","Leeds South and Morley",""
