"mp","date","type","constituency","party"
"David Evans","1994-02-09","Proposed","Welwyn Hatfield",""
"Patrick Nicholls","1994-02-09","Signed","Teignbridge",""
"John Whittingdale","1994-02-09","Signed","Colchester South and Maldon",""
"Ken Livingstone","1994-02-10","Signed","Brent East",""
"David Nicholson","1994-02-10","Signed","Taunton",""
"James Couchman","1994-02-11","Signed","Gillingham",""
"Robert Parry","1994-02-14","Signed","Liverpool, Riverside",""
"Eddie Loyden","1994-02-14","Signed","Liverpool, Garston",""
"Michael Connarty","1994-02-16","Signed","Falkirk East",""
"John Gunnell","1994-02-16","Signed","Leeds South and Morley",""
"Audrey Wise","1994-02-16","Signed","Preston",""
"Michael Clapham","1994-02-17","Signed","Barnsley West & Penistone",""
"Michael Bates","","Withdrawn","",""
