"mp","date","type","constituency","party"
"Barry Sheerman","1993-12-02","Proposed","Huddersfield",""
"Peter Pike","1993-12-02","Signed","Burnley",""
"Robert Hughes","1993-12-02","Signed","Aberdeen North",""
"Jon Owen Jones","1993-12-02","Signed","Cardiff Central",""
"Ken Livingstone","1993-12-02","Signed","Brent East",""
"Thomas McAvoy","1993-12-02","Signed","Glasgow, Rutherglen",""
"Alan Meale","1993-12-02","Signed","Mansfield",""
"Alun Michael","1993-12-02","Signed","Cardiff South & Penarth",""
"Alf Morris","1993-12-02","Signed","Manchester Wythenshawe",""
"Bill O'Brien","1993-12-02","Signed","Normanton",""
"Anne Campbell","1993-12-02","Signed","Cambridge",""
"Jean Corston","1993-12-02","Signed","Bristol East",""
"George Foulkes","1993-12-02","Signed","Carrick, Cumnock and Doon Valley",""
"John Fraser","1993-12-02","Signed","Norwood",""
"Dennis Turner","1993-12-02","Signed","Wolverhampton South East",""
"Dennis Skinner","1993-12-03","Signed","Bolsover",""
"Martin Redmond","1993-12-06","Signed","Don Valley",""
"Ernie Ross","1993-12-06","Signed","Dundee West",""
"Peter Hardy","1993-12-06","Signed","Wentworth",""
"Roy Hughes","1993-12-06","Signed","Newport East",""
"Greville Janner","1993-12-06","Signed","Leicester West",""
"Liz Lynne","1993-12-06","Signed","Rochdale",""
"John McAllion","1993-12-06","Signed","Dundee East",""
"William McKelvey","1993-12-06","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1993-12-06","Signed","Sheffield, Heeley",""
"Alex Carlile","1993-12-06","Signed","Montgomery",""
"Eric Clarke","1993-12-06","Signed","Midlothian",""
"Michael Connarty","1993-12-06","Signed","Falkirk East",""
"Lawrence Cunliffe","1993-12-06","Signed","Leigh",""
"Jim Dowd","1993-12-06","Signed","Lewisham West",""
"Angela Eagle","1993-12-06","Signed","Wallasey",""
"John Evans","1993-12-06","Signed","St Helens North",""
"Andrew Faulds","1993-12-06","Signed","Warley East",""
"Norman Godman","1993-12-06","Signed","Greenock and Port Glasgow",""
"Harry Barnes","1993-12-06","Signed","North East Derbyshire",""
"John Battle","1993-12-06","Signed","Leeds West",""
"Dafydd Wigley","1993-12-06","Signed","Caernarfon",""
"Colin Pickthall","1993-12-07","Signed","West Lancashire",""
"Terry Patchett","1993-12-07","Signed","Barnsley East",""
"Dawn Primarolo","1993-12-07","Signed","Bristol South",""
"John Heppell","1993-12-07","Signed","Nottingham East",""
"Helen Jackson","1993-12-07","Signed","Sheffield, Hillsborough",""
"Barry Jones","1993-12-07","Signed","Alyn & Deeside",""
"Elfyn Llwyd","1993-12-07","Signed","Meirionnydd Nant Conwy",""
"Gordon Oakes","1993-12-07","Signed","Halton",""
"Keith Bradley","1993-12-07","Signed","Manchester, Withington",""
"Jimmy Dunnachie","1993-12-07","Signed","Glasgow, Pollok",""
"Maria Fyfe","1993-12-07","Signed","Glasgow, Maryhill",""
"Paddy Tipping","1993-12-07","Signed","Sherwood",""
"Mike Watson","1993-12-07","Signed","Glasgow Central",""
"Robert Parry","1993-12-08","Signed","Liverpool, Riverside",""
"Greg Pope","1993-12-08","Signed","Hyndburn",""
"George Howarth","1993-12-08","Signed","Knowsley North",""
"Eric Illsley","1993-12-08","Signed","Barnsley Central",""
"Lynne Jones","1993-12-08","Signed","Birmingham, Selly Oak",""
"Eddie Loyden","1993-12-08","Signed","Liverpool, Garston",""
"Ian McCartney","1993-12-08","Signed","Makerfield",""
"Edward O'Hara","1993-12-08","Signed","Knowsley South",""
"Richard Burden","1993-12-08","Signed","Birmingham, Northfield",""
"Ronnie Campbell","1993-12-08","Signed","Blyth Valley",""
"Michael Clapham","1993-12-08","Signed","Barnsley West & Penistone",""
"Harry Cohen","1993-12-08","Signed","Leyton",""
"John Cummings","1993-12-08","Signed","Easington",""
"Tommy Graham","1993-12-08","Signed","Renfrew West and Inverclyde",""
"Win Griffiths","1993-12-08","Signed","Bridgend",""
"John Gunnell","1993-12-08","Signed","Leeds South and Morley",""
"Gerry Bermingham","1993-12-08","Signed","St Helens South",""
"Gerry Steinberg","1993-12-08","Signed","Durham, City of",""
"Jack Thompson","1993-12-08","Signed","Wansbeck",""
"Bridget Prentice","1993-12-09","Signed","Lewisham East",""
"David Hinchliffe","1993-12-09","Signed","Wakefield",""
"John Home Robertson","1993-12-09","Signed","East Lothian",""
"Alan Milburn","1993-12-09","Signed","Darlington",""
"Stephen Byers","1993-12-09","Signed","Wallsend",""
"Robin Corbett","1993-12-09","Signed","Birmingham, Erdington",""
"Paul Flynn","1993-12-09","Signed","Newport West",""
"Mildred Gordon","1993-12-09","Signed","Bow and Poplar",""
"Cecil Walker","1993-12-09","Signed","Belfast North",""
"Jim Wallace","1993-12-09","Signed","Orkney & Shetland",""
"Janet Anderson","1993-12-10","Signed","Rossendale & Darwen",""
"Mike Hall","1993-12-14","Signed","Warrington South",""
"Joan Ruddock","1993-12-16","Signed","Lewisham, Deptford",""
"Andrew Miller","1993-12-16","Signed","Ellesmere Port & Neston",""
"Bill Etherington","1993-12-16","Signed","Sunderland North",""
"Keith Hill","1993-12-17","Signed","Streatham",""
"Mike Gapes","1993-12-17","Signed","Ilford South",""
"Eddie McGrady","1994-01-11","Signed","South Down",""
"Bruce Grocott","1994-01-11","Signed","Wrekin, The",""
"Nigel Jones","1994-01-13","Signed","Cheltenham",""
"Roger Berry","1994-01-13","Signed","Kingswood",""
"Austin Mitchell","1994-01-18","Signed","Great Grimsby",""
"Roy Beggs","1994-01-19","Signed","East Antrim",""
"Llin Golding","1994-01-25","Signed","Newcastle-under-Lyme",""
"Roger Godsiff","1994-01-26","Signed","Birmingham Small Heath",""
"Alan Williams","1994-01-31","Signed","Swansea West",""
"Denzil Davies","1994-02-02","Signed","Llanelli",""
"Roland Boyes","1994-02-03","Signed","Houghton and Washington",""
"Dale Campbell-Savours","1994-02-03","Signed","Workington",""
"William McCrea","1994-02-04","Signed","Mid Ulster",""
"Martyn Jones","1994-02-08","Signed","Clwyd South West",""
"Alan Keen","1994-02-11","Signed","Feltham & Heston",""
"Matthew Taylor","1994-02-15","Signed","Truro",""
"Robert Wareing","1994-02-16","Signed","Liverpool, West Derby",""
"Kim Howells","1994-02-23","Signed","Pontypridd",""
"Tony Wright","1994-02-23","Signed","Cannock and Burntwood",""
"Rachel Squire","1994-03-04","Signed","Dunfermline West",""
"Alistair Darling","1994-03-11","Signed","Edinburgh Central",""
"Bruce George","1994-03-14","Signed","Walsall South",""
"George Galloway","1994-03-17","Signed","Glasgow Hillhead",""
"John McFall","1994-03-29","Signed","Dumbarton",""
