"mp","date","type","constituency","party"
"Alan Meale","1993-11-25","Proposed","Mansfield",""
"John McAllion","1993-11-25","Signed","Dundee East",""
"William McKelvey","1993-11-25","Signed","Kilmarnock & Loudoun",""
"Eric Clarke","1993-11-25","Signed","Midlothian",""
"Bill Etherington","1993-11-25","Signed","Sunderland North",""
"Joan Walley","1993-11-25","Signed","Stoke-on-Trent North",""
"Ken Livingstone","1993-11-26","Signed","Brent East",""
"John Evans","1993-11-26","Signed","St Helens North",""
"Harry Barnes","1993-11-26","Signed","North East Derbyshire",""
"Alice Mahon","1993-11-29","Signed","Halifax",""
"Donald Anderson","1993-11-29","Signed","Swansea East",""
"Lawrence Cunliffe","1993-11-29","Signed","Leigh",""
"John Cummings","1993-11-29","Signed","Easington",""
"Frank Cook","1993-11-29","Signed","Stockton North",""
"Michael Connarty","1993-11-29","Signed","Falkirk East",""
"Bill Michie","1993-11-29","Signed","Sheffield, Heeley",""
"Lynne Jones","1993-11-29","Signed","Birmingham, Selly Oak",""
"Peter Hardy","1993-11-29","Signed","Wentworth",""
"Bridget Prentice","1993-11-29","Signed","Lewisham East",""
"Jim Dowd","1993-11-30","Signed","Lewisham West",""
"Mike Hall","1993-11-30","Signed","Warrington South",""
"Ian Davidson","1993-11-30","Signed","Glasgow, Govan",""
"Jean Corston","1993-11-30","Signed","Bristol East",""
"Keith Bradley","1993-11-30","Signed","Manchester, Withington",""
"John Heppell","1993-11-30","Signed","Nottingham East",""
"Clive Soley","1993-11-30","Signed","Hammersmith",""
"Ernie Ross","1993-11-30","Signed","Dundee West",""
"Colin Pickthall","1993-11-30","Signed","West Lancashire",""
"Peter Kilfoyle","1993-11-30","Signed","Liverpool, Walton",""
"Max Madden","1993-12-01","Signed","Bradford West",""
"Peter Pike","1993-12-01","Signed","Burnley",""
"Kim Howells","1993-12-01","Signed","Pontypridd",""
"Eric Illsley","1993-12-01","Signed","Barnsley Central",""
"Edward O'Hara","1993-12-01","Signed","Knowsley South",""
"Janet Anderson","1993-12-01","Signed","Rossendale & Darwen",""
"Audrey Wise","1993-12-01","Signed","Preston",""
"Nigel Jones","1993-12-02","Signed","Cheltenham",""
"John Battle","1993-12-02","Signed","Leeds West",""
"Tony Worthington","1993-12-02","Signed","Clydebank & Milngavie",""
"Neil Gerrard","1993-12-06","Signed","Walthamstow",""
"Ian McCartney","1993-12-08","Signed","Makerfield",""
"Roland Boyes","1993-12-08","Signed","Houghton and Washington",""
"John Gunnell","1993-12-08","Signed","Leeds South and Morley",""
"Stephen Byers","1993-12-09","Signed","Wallsend",""
"Martyn Jones","1993-12-14","Signed","Clwyd South West",""
"Roger Godsiff","1993-12-14","Signed","Birmingham Small Heath",""
"Mike Gapes","1993-12-17","Signed","Ilford South",""
"Denzil Davies","1994-02-02","Signed","Llanelli",""
"Dale Campbell-Savours","1994-02-03","Signed","Workington",""
"Robert Wareing","1994-02-16","Signed","Liverpool, West Derby",""
"Rachel Squire","1994-03-04","Signed","Dunfermline West",""
"George Howarth","1994-03-10","Signed","Knowsley North",""
"Frank Field","1994-07-18","Signed","Birkenhead",""
"Jimmy Boyce","","Withdrawn","",""
