"mp","date","type","constituency","party"
"Peter Hain","1994-04-13","Proposed","Neath",""
"Greg Pope","1994-04-14","Signed","Hyndburn",""
"Dennis Skinner","1994-04-14","Signed","Bolsover",""
"Lynne Jones","1994-04-14","Signed","Birmingham, Selly Oak",""
"Eddie Loyden","1994-04-14","Signed","Liverpool, Garston",""
"Michael Clapham","1994-04-14","Signed","Barnsley West & Penistone",""
"Ian Davidson","1994-04-14","Signed","Glasgow, Govan",""
"Jim Dowd","1994-04-14","Signed","Lewisham West",""
"Jimmy Dunnachie","1994-04-14","Signed","Glasgow, Pollok",""
"Harry Barnes","1994-04-14","Signed","North East Derbyshire",""
"Janet Anderson","1994-04-18","Signed","Rossendale & Darwen",""
"Michael Connarty","1994-04-19","Signed","Falkirk East",""
"John Evans","1994-04-19","Signed","St Helens North",""
"Bill Michie","1994-04-19","Signed","Sheffield, Heeley",""
"Ken Livingstone","1994-04-19","Signed","Brent East",""
"Eric Illsley","1994-04-19","Signed","Barnsley Central",""
"Robert Parry","1994-04-20","Signed","Liverpool, Riverside",""
"Terry Patchett","1994-04-20","Signed","Barnsley East",""
"Edward O'Hara","1994-04-20","Signed","Knowsley South",""
"Tommy Graham","1994-04-20","Signed","Renfrew West and Inverclyde",""
"Mike Watson","1994-04-20","Signed","Glasgow Central",""
"Paul Flynn","1994-04-21","Signed","Newport West",""
"Mike Hall","1994-04-21","Signed","Warrington South",""
"Jack Thompson","1994-04-21","Signed","Wansbeck",""
"Dennis Turner","1994-04-21","Signed","Wolverhampton South East",""
"Max Madden","1994-04-25","Signed","Bradford West",""
"Harry Cohen","1994-04-25","Signed","Leyton",""
"Martyn Jones","1994-04-27","Signed","Clwyd South West",""
"Doug Hoyle","1994-05-04","Signed","Warrington North",""
