"mp","date","type","constituency","party"
"Max Madden","1994-04-25","Proposed","Bradford West",""
"Robert Parry","1994-04-26","Signed","Liverpool, Riverside",""
"Lynne Jones","1994-04-26","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1994-04-26","Signed","Brent East",""
"Eddie Loyden","1994-04-26","Signed","Liverpool, Garston",""
"Tony Banks","1994-04-26","Signed","Newham North West",""
"Martin Redmond","1994-04-27","Signed","Don Valley",""
"Alan Meale","1994-04-27","Signed","Mansfield",""
"Eric Clarke","1994-04-27","Signed","Midlothian",""
"John Cummings","1994-04-27","Signed","Easington",""
"John Gunnell","1994-04-27","Signed","Leeds South and Morley",""
"Dennis Skinner","1994-04-28","Signed","Bolsover",""
"Harry Barnes","1994-04-28","Signed","North East Derbyshire",""
"Janet Anderson","1994-04-28","Signed","Rossendale & Darwen",""
"Win Griffiths","1994-04-28","Signed","Bridgend",""
"Alan Simpson","1994-04-28","Signed","Nottingham South",""
"Derek Enright","1994-04-29","Signed","Hemsworth",""
"Terry Patchett","1994-05-03","Signed","Barnsley East",""
"John Heppell","1994-05-03","Signed","Nottingham East",""
"Paul Flynn","1994-05-03","Signed","Newport West",""
"Martyn Jones","1994-05-04","Signed","Clwyd South West",""
"Ian McCartney","1994-05-04","Signed","Makerfield",""
"Jim Dowd","1994-05-04","Signed","Lewisham West",""
"Tommy Graham","1994-05-18","Signed","Renfrew West and Inverclyde",""
"Mike Hall","1994-06-22","Signed","Warrington South",""
