"mp","date","type","constituency","party"
"Liz Lynne","1993-11-30","Proposed","Rochdale",""
"Alice Mahon","1993-11-30","Signed","Halifax",""
"Ann Winterton","1993-11-30","Signed","Congleton",""
"Colin Pickthall","1993-12-01","Signed","West Lancashire",""
"Robert Parry","1993-12-01","Signed","Liverpool, Riverside",""
"Bridget Prentice","1993-12-01","Signed","Lewisham East",""
"Dawn Primarolo","1993-12-01","Signed","Bristol South",""
"Ken Purchase","1993-12-01","Signed","Wolverhampton North East",""
"Ernie Ross","1993-12-01","Signed","Dundee West",""
"Kim Howells","1993-12-01","Signed","Pontypridd",""
"Eric Illsley","1993-12-01","Signed","Barnsley Central",""
"Glenda Jackson","1993-12-01","Signed","Hampstead & Highgate",""
"Lynne Jones","1993-12-01","Signed","Birmingham, Selly Oak",""
"Eddie Loyden","1993-12-01","Signed","Liverpool, Garston",""
"John McAllion","1993-12-01","Signed","Dundee East",""
"William McKelvey","1993-12-01","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1993-12-01","Signed","Mansfield",""
"Keith Bradley","1993-12-01","Signed","Manchester, Withington",""
"Ronnie Campbell","1993-12-01","Signed","Blyth Valley",""
"Michael Clapham","1993-12-01","Signed","Barnsley West & Penistone",""
"Eric Clarke","1993-12-01","Signed","Midlothian",""
"Jean Corston","1993-12-01","Signed","Bristol East",""
"Ian Davidson","1993-12-01","Signed","Glasgow, Govan",""
"Jim Dowd","1993-12-01","Signed","Lewisham West",""
"Andrew Faulds","1993-12-01","Signed","Warley East",""
"Norman Godman","1993-12-01","Signed","Greenock and Port Glasgow",""
"Win Griffiths","1993-12-01","Signed","Bridgend",""
"Hugh Bayley","1993-12-01","Signed","York, City of",""
"Mike Watson","1993-12-01","Signed","Glasgow Central",""
"Max Madden","1993-12-02","Signed","Bradford West",""
"Alan Simpson","1993-12-02","Signed","Nottingham South",""
"Dennis Skinner","1993-12-02","Signed","Bolsover",""
"John Heppell","1993-12-02","Signed","Nottingham East",""
"Robert Hughes","1993-12-02","Signed","Aberdeen North",""
"Nigel Jones","1993-12-02","Signed","Cheltenham",""
"Alex Carlile","1993-12-02","Signed","Montgomery",""
"Malcolm Chisholm","1993-12-02","Signed","Edinburgh Leith",""
"Jeremy Corbyn","1993-12-02","Signed","Islington North",""
"Bill Etherington","1993-12-02","Signed","Sunderland North",""
"Janet Anderson","1993-12-02","Signed","Rossendale & Darwen",""
"John Battle","1993-12-02","Signed","Leeds West",""
"Paddy Tipping","1993-12-02","Signed","Sherwood",""
"Dennis Turner","1993-12-02","Signed","Wolverhampton South East",""
"David Rendel","1993-12-03","Signed","Newbury",""
"Martin Redmond","1993-12-06","Signed","Don Valley",""
"Peter Hardy","1993-12-06","Signed","Wentworth",""
"Roy Hughes","1993-12-06","Signed","Newport East",""
"Bill Michie","1993-12-06","Signed","Sheffield, Heeley",""
"Michael Connarty","1993-12-06","Signed","Falkirk East",""
"Lawrence Cunliffe","1993-12-06","Signed","Leigh",""
"Angela Eagle","1993-12-06","Signed","Wallasey",""
"John Evans","1993-12-06","Signed","St Helens North",""
"Neil Gerrard","1993-12-06","Signed","Walthamstow",""
"Harry Barnes","1993-12-06","Signed","North East Derbyshire",""
"Joan Walley","1993-12-06","Signed","Stoke-on-Trent North",""
"Dafydd Wigley","1993-12-06","Signed","Caernarfon",""
"Terry Patchett","1993-12-07","Signed","Barnsley East",""
"Ken Livingstone","1993-12-07","Signed","Brent East",""
"Ray Michie","1993-12-07","Signed","Argyll & Bute",""
"Gordon Oakes","1993-12-07","Signed","Halton",""
"Richard Burden","1993-12-07","Signed","Birmingham, Northfield",""
"Jimmy Dunnachie","1993-12-07","Signed","Glasgow, Pollok",""
"Maria Fyfe","1993-12-07","Signed","Glasgow, Maryhill",""
"Jim Wallace","1993-12-07","Signed","Orkney & Shetland",""
"Greg Pope","1993-12-08","Signed","Hyndburn",""
"Joan Ruddock","1993-12-08","Signed","Lewisham, Deptford",""
"George Howarth","1993-12-08","Signed","Knowsley North",""
"Simon Hughes","1993-12-08","Signed","Southwark and Bermondsey",""
"David Marshall","1993-12-08","Signed","Glasgow, Shettleston",""
"Ian McCartney","1993-12-08","Signed","Makerfield",""
"Edward O'Hara","1993-12-08","Signed","Knowsley South",""
"Menzies Campbell","1993-12-08","Signed","Fife North East",""
"John Cummings","1993-12-08","Signed","Easington",""
"Tommy Graham","1993-12-08","Signed","Renfrew West and Inverclyde",""
"John Gunnell","1993-12-08","Signed","Leeds South and Morley",""
"Gerry Steinberg","1993-12-08","Signed","Durham, City of",""
"Matthew Taylor","1993-12-08","Signed","Truro",""
"Jack Thompson","1993-12-08","Signed","Wansbeck",""
"Charles Kennedy","1993-12-09","Signed","Ross and Cromarty and Skye",""
"Stephen Byers","1993-12-09","Signed","Wallsend",""
"Terry Davis","1993-12-09","Signed","Birmingham, Hodge Hill",""
"Don Foster","1993-12-09","Signed","Bath",""
"Mildred Gordon","1993-12-09","Signed","Bow and Poplar",""
"Audrey Wise","1993-12-09","Signed","Preston",""
"Nick Harvey","1993-12-13","Signed","North Devon",""
"Russell Johnston","1993-12-13","Signed","Inverness, Nairn and Lochaber",""
"Malcolm Bruce","1993-12-13","Signed","Gordon",""
"Mike Hall","1993-12-14","Signed","Warrington South",""
"Andrew Miller","1993-12-16","Signed","Ellesmere Port & Neston",""
"Mike Gapes","1993-12-17","Signed","Ilford South",""
"Llin Golding","1993-12-17","Signed","Newcastle-under-Lyme",""
"David Alton","1993-12-17","Signed","Liverpool Mossley Hill",""
"Denzil Davies","1994-02-02","Signed","Llanelli",""
"Roland Boyes","1994-02-03","Signed","Houghton and Washington",""
"Dale Campbell-Savours","1994-02-03","Signed","Workington",""
"Roy Beggs","1994-02-11","Signed","East Antrim",""
"Tony Wright","1994-02-23","Signed","Cannock and Burntwood",""
"Barry Sheerman","1994-02-24","Signed","Huddersfield",""
"Peter Pike","1994-03-03","Signed","Burnley",""
"Rachel Squire","1994-03-04","Signed","Dunfermline West",""
"Bruce George","1994-03-14","Signed","Walsall South",""
"George Galloway","1994-03-17","Signed","Glasgow Hillhead",""
"George Mudie","1994-03-21","Signed","Leeds East",""
"William McCrea","1994-03-22","Signed","Mid Ulster",""
"John McFall","1994-03-29","Signed","Dumbarton",""
"Diana Maddock","1994-03-30","Signed","Christchurch",""
"Anne Campbell","1994-05-04","Signed","Cambridge",""
"Gareth Wardell","1994-05-04","Signed","Gower",""
"Teddy Taylor","1994-05-06","Signed","Southend East",""
"Alan Beith","1994-05-13","Signed","Berwick-upon-Tweed",""
"Barbara Roche","1994-05-18","Signed","Hornsey & Wood Green",""
"Bill Olner","1994-05-18","Signed","Nuneaton",""
"Anthony Durant","1994-05-19","Signed","Reading West",""
"Mike O'Brien","1994-05-24","Signed","North Warwickshire",""
"Geoffrey Robinson","1994-06-14","Signed","Coventry North West",""
"Richard Caborn","1994-06-14","Signed","Sheffield Central",""
"George Walden","1994-06-14","Signed","Buckingham",""
"Mark Wolfson","1994-06-14","Signed","Sevenoaks",""
"Kevin Barron","1994-06-16","Signed","Rother Valley",""
"Harry Cohen","1994-06-17","Signed","Leyton",""
