"mp","date","type","constituency","party"
"Paul Tyler","1993-12-16","Proposed","North Cornwall",""
"Simon Hughes","1993-12-16","Signed","Southwark and Bermondsey",""
"Jim Marshall","1993-12-16","Signed","Leicester South",""
"Tony Banks","1993-12-16","Signed","Newham North West",""
"Andrew Bowden","1993-12-16","Signed","Brighton, Kemptown",""
"Teddy Taylor","1993-12-16","Signed","Southend East",""
"Ken Livingstone","1993-12-17","Signed","Brent East",""
"Jim Dowd","1993-12-17","Signed","Lewisham West",""
"Barry Jones","1994-01-11","Signed","Alyn & Deeside",""
"John Ward","1994-01-11","Signed","Poole",""
"Paddy Tipping","1994-01-11","Signed","Sherwood",""
"Harry Barnes","1994-01-11","Signed","North East Derbyshire",""
"Peter Hardy","1994-01-11","Signed","Wentworth",""
"Tim Rathbone","1994-01-11","Signed","Lewes",""
"Colin Pickthall","1994-01-11","Signed","West Lancashire",""
"Edward O'Hara","1994-01-12","Signed","Knowsley South",""
"John Evans","1994-01-12","Signed","St Helens North",""
"Rhodes Boyson","1994-01-12","Signed","Brent North",""
"Keith Bradley","1994-01-12","Signed","Manchester, Withington",""
"Malcolm Bruce","1994-01-12","Signed","Gordon",""
"Michael Clapham","1994-01-12","Signed","Barnsley West & Penistone",""
"Eric Clarke","1994-01-12","Signed","Midlothian",""
"Michael Connarty","1994-01-12","Signed","Falkirk East",""
"Jean Corston","1994-01-12","Signed","Bristol East",""
"Lawrence Cunliffe","1994-01-12","Signed","Leigh",""
"Jimmy Dunnachie","1994-01-12","Signed","Glasgow, Pollok",""
"Don Foster","1994-01-12","Signed","Bath",""
"Norman Godman","1994-01-12","Signed","Greenock and Port Glasgow",""
"Win Griffiths","1994-01-12","Signed","Bridgend",""
"Janet Anderson","1994-01-12","Signed","Rossendale & Darwen",""
"John Battle","1994-01-12","Signed","Leeds West",""
"Roy Beggs","1994-01-12","Signed","East Antrim",""
"Alan Beith","1994-01-12","Signed","Berwick-upon-Tweed",""
"Gerry Steinberg","1994-01-12","Signed","Durham, City of",""
"Mike Watson","1994-01-12","Signed","Glasgow Central",""
"Robert Hughes","1994-01-12","Signed","Aberdeen North",""
"Alan Meale","1994-01-12","Signed","Mansfield",""
"Peter Pike","1994-01-12","Signed","Burnley",""
"Terry Patchett","1994-01-12","Signed","Barnsley East",""
"Ernie Ross","1994-01-12","Signed","Dundee West",""
"William Ross","1994-01-12","Signed","East Londonderry",""
"Barry Sheerman","1994-01-12","Signed","Huddersfield",""
"John Heppell","1994-01-12","Signed","Nottingham East",""
"John Hutton","1994-01-12","Signed","Barrow & Furness",""
"Russell Johnston","1994-01-12","Signed","Inverness, Nairn and Lochaber",""
"John McAllion","1994-01-12","Signed","Dundee East",""
"William McKelvey","1994-01-12","Signed","Kilmarnock & Loudoun",""
"Ian McCartney","1994-01-12","Signed","Makerfield",""
"Lynne Jones","1994-01-12","Signed","Birmingham, Selly Oak",""
"Diana Maddock","1994-01-12","Signed","Christchurch",""
"Andrew MacKinlay","1994-01-12","Signed","Thurrock",""
"Liz Lynne","1994-01-12","Signed","Rochdale",""
"James Kilfedder","1994-01-12","Signed","North Down",""
"Charles Kennedy","1994-01-12","Signed","Ross and Cromarty and Skye",""
"Nigel Jones","1994-01-12","Signed","Cheltenham",""
"Bill Etherington","1994-01-13","Signed","Sunderland North",""
"David Steel","1994-01-13","Signed","Tweeddale, Ettrick and Lauderdale",""
"David Atkinson","1994-01-13","Signed","Bournemouth East",""
"Mike Hall","1994-01-13","Signed","Warrington South",""
"John Gunnell","1994-01-13","Signed","Leeds South and Morley",""
"Mike Gapes","1994-01-13","Signed","Ilford South",""
"Andrew Faulds","1994-01-13","Signed","Warley East",""
"Matthew Taylor","1994-01-13","Signed","Truro",""
"Ronnie Campbell","1994-01-13","Signed","Blyth Valley",""
"Anne Campbell","1994-01-13","Signed","Cambridge",""
"Archy Kirkwood","1994-01-13","Signed","Roxburgh & Berwickshire",""
"Eric Illsley","1994-01-13","Signed","Barnsley Central",""
"Bridget Prentice","1994-01-13","Signed","Lewisham East",""
"Robert Parry","1994-01-13","Signed","Liverpool, Riverside",""
"Alistair Darling","1994-01-13","Signed","Edinburgh Central",""
"Ray Michie","1994-01-17","Signed","Argyll & Bute",""
"Mildred Gordon","1994-01-19","Signed","Bow and Poplar",""
"Alan Milburn","1994-01-20","Signed","Darlington",""
"Chris Mullin","1994-01-20","Signed","Sunderland South",""
"David Alton","1994-01-20","Signed","Liverpool Mossley Hill",""
"Jack Thompson","1994-01-21","Signed","Wansbeck",""
"Tom Cox","1994-01-21","Signed","Tooting",""
"Greg Pope","1994-01-25","Signed","Hyndburn",""
"Roger Godsiff","1994-01-26","Signed","Birmingham Small Heath",""
"Malcolm Thornton","1994-01-26","Signed","Crosby",""
"Nick Harvey","1994-01-27","Signed","North Devon",""
"Andrew Miller","1994-01-27","Signed","Ellesmere Port & Neston",""
"Roland Boyes","1994-02-03","Signed","Houghton and Washington",""
"Dale Campbell-Savours","1994-02-03","Signed","Workington",""
"Tommy Graham","1994-02-03","Signed","Renfrew West and Inverclyde",""
"William McCrea","1994-02-04","Signed","Mid Ulster",""
"Martyn Jones","1994-02-08","Signed","Clwyd South West",""
"Audrey Wise","1994-03-29","Signed","Preston",""
"Clifford Forsythe","1994-04-12","Signed","South Antrim",""
"Dudley Fishburn","1994-05-03","Signed","Kensington",""
"Ann Clwyd","1994-05-05","Signed","Cynon Valley",""
"Ann Coffey","1994-06-16","Signed","Stockport",""
