"mp","date","type","constituency","party"
"Colin Pickthall","1993-12-09","Proposed","West Lancashire",""
"Eric Illsley","1993-12-09","Signed","Barnsley Central",""
"Paddy Tipping","1993-12-09","Signed","Sherwood",""
"Harry Barnes","1993-12-09","Signed","North East Derbyshire",""
"Win Griffiths","1993-12-09","Signed","Bridgend",""
"Norman Godman","1993-12-09","Signed","Greenock and Port Glasgow",""
"Paul Flynn","1993-12-09","Signed","Newport West",""
"John Evans","1993-12-09","Signed","St Helens North",""
"Jim Dowd","1993-12-09","Signed","Lewisham West",""
"Terry Davis","1993-12-09","Signed","Birmingham, Hodge Hill",""
"Eric Clarke","1993-12-09","Signed","Midlothian",""
"Anne Campbell","1993-12-09","Signed","Cambridge",""
"Keith Bradley","1993-12-09","Signed","Manchester, Withington",""
"Alan Meale","1993-12-09","Signed","Mansfield",""
"Ken Livingstone","1993-12-09","Signed","Brent East",""
"Lynne Jones","1993-12-09","Signed","Birmingham, Selly Oak",""
"Glenda Jackson","1993-12-09","Signed","Hampstead & Highgate",""
"Jim Cousins","1993-12-09","Signed","Newcastle upon Tyne Central",""
"Ian Davidson","1993-12-10","Signed","Glasgow, Govan",""
"Janet Anderson","1993-12-13","Signed","Rossendale & Darwen",""
"Tony Banks","1993-12-13","Signed","Newham North West",""
"Alex Carlile","1993-12-13","Signed","Montgomery",""
"Elliot Morley","1993-12-13","Signed","Glanford and Scunthorpe",""
"David Hanson","1993-12-14","Signed","Delyn",""
"Llew Smith","1993-12-14","Signed","Blaenau Gwent",""
"Harry Cohen","1993-12-14","Signed","Leyton",""
"Mike Hall","1993-12-14","Signed","Warrington South",""
"John Battle","1993-12-14","Signed","Leeds West",""
"Keith Vaz","1993-12-14","Signed","Leicester East",""
"Barbara Roche","1993-12-15","Signed","Hornsey & Wood Green",""
"Derek Enright","1993-12-15","Signed","Hemsworth",""
"Jean Corston","1993-12-15","Signed","Bristol East",""
"Edward O'Hara","1993-12-15","Signed","Knowsley South",""
"Estelle Morris","1993-12-15","Signed","Birmingham, Yardley",""
"Michael Clapham","1993-12-15","Signed","Barnsley West & Penistone",""
"Peter Pike","1993-12-16","Signed","Burnley",""
"Alan Milburn","1993-12-16","Signed","Darlington",""
"Andrew Miller","1993-12-16","Signed","Ellesmere Port & Neston",""
"Bill Etherington","1993-12-16","Signed","Sunderland North",""
"Andrew Faulds","1993-12-16","Signed","Warley East",""
"Jack Thompson","1993-12-16","Signed","Wansbeck",""
"Simon Hughes","1993-12-17","Signed","Southwark and Bermondsey",""
"Mike Gapes","1993-12-17","Signed","Ilford South",""
"Dafydd Wigley","1994-01-11","Signed","Caernarfon",""
"Margaret Ewing","1994-01-11","Signed","Moray",""
"Elfyn Llwyd","1994-01-11","Signed","Meirionnydd Nant Conwy",""
"Nigel Jones","1994-01-13","Signed","Cheltenham",""
"Alex Salmond","1994-01-14","Signed","Banff & Buchan",""
"Ieuan Wyn Jones","1994-01-17","Signed","Ynys M",""
"Roger Godsiff","1994-01-26","Signed","Birmingham Small Heath",""
"Alan Simpson","1994-02-03","Signed","Nottingham South",""
"Martyn Jones","1994-02-08","Signed","Clwyd South West",""
"Roy Beggs","1994-02-11","Signed","East Antrim",""
"Audrey Wise","1994-02-15","Signed","Preston",""
"Kim Howells","1994-02-23","Signed","Pontypridd",""
"Tony Wright","1994-02-23","Signed","Cannock and Burntwood",""
"Barry Sheerman","1994-02-24","Signed","Huddersfield",""
"Jim Cunningham","1994-11-01","Signed","Coventry South East",""
