"mp","date","type","constituency","party"
"Clive Betts","1994-06-22","Proposed","Sheffield, Attercliffe",""
"Helen Jackson","1994-06-22","Signed","Sheffield, Hillsborough",""
"Bill Michie","1994-06-22","Signed","Sheffield, Heeley",""
"Richard Caborn","1994-06-22","Signed","Sheffield Central",""
"David Blunkett","1994-06-22","Signed","Sheffield, Brightside",""
"Tom Cox","1994-06-23","Signed","Tooting",""
"Hugh Bayley","1994-06-23","Signed","York, City of",""
"Tony Banks","1994-06-23","Signed","Newham North West",""
"Win Griffiths","1994-06-23","Signed","Bridgend",""
"Norman Godman","1994-06-23","Signed","Greenock and Port Glasgow",""
"John Evans","1994-06-23","Signed","St Helens North",""
"Bill Etherington","1994-06-23","Signed","Sunderland North",""
"Jim Dowd","1994-06-23","Signed","Lewisham West",""
"John Denham","1994-06-23","Signed","Southampton, Itchen",""
"Lawrence Cunliffe","1994-06-23","Signed","Leigh",""
"Jeremy Corbyn","1994-06-23","Signed","Islington North",""
"Alex Carlile","1994-06-23","Signed","Montgomery",""
"Colin Pickthall","1994-06-23","Signed","West Lancashire",""
"Alex Salmond","1994-06-23","Signed","Banff & Buchan",""
"Peter Hardy","1994-06-23","Signed","Wentworth",""
"John Heppell","1994-06-23","Signed","Nottingham East",""
"Eric Illsley","1994-06-23","Signed","Barnsley Central",""
"Eddie Loyden","1994-06-23","Signed","Liverpool, Garston",""
"Alan Meale","1994-06-23","Signed","Mansfield",""
"Keith Bradley","1994-06-23","Signed","Manchester, Withington",""
"Richard Burden","1994-06-23","Signed","Birmingham, Northfield",""
"Ronnie Campbell","1994-06-23","Signed","Blyth Valley",""
"Eric Clarke","1994-06-23","Signed","Midlothian",""
"Nick Harvey","1994-06-24","Signed","North Devon",""
"Ken Livingstone","1994-06-24","Signed","Brent East",""
"Denis MacShane","1994-06-24","Signed","Rotherham",""
"David Clelland","1994-06-24","Signed","Tyne Bridge",""
"Paul Tyler","1994-06-27","Signed","North Cornwall",""
"Harry Barnes","1994-06-27","Signed","North East Derbyshire",""
"Andrew Faulds","1994-06-27","Signed","Warley East",""
"John Cummings","1994-06-27","Signed","Easington",""
"Glenda Jackson","1994-06-27","Signed","Hampstead & Highgate",""
"Simon Hughes","1994-06-27","Signed","Southwark and Bermondsey",""
"David Hanson","1994-06-27","Signed","Delyn",""
"James Callaghan","1994-06-27","Signed","Heywood & Middleton",""
"John McWilliam","1994-06-28","Signed","Blaydon",""
"Dennis Turner","1994-06-28","Signed","Wolverhampton South East",""
"Paddy Tipping","1994-06-28","Signed","Sherwood",""
"Jean Corston","1994-06-28","Signed","Bristol East",""
"Barbara Roche","1994-06-28","Signed","Hornsey & Wood Green",""
"Martin Redmond","1994-06-28","Signed","Don Valley",""
"Bridget Prentice","1994-06-28","Signed","Lewisham East",""
"Peter Pike","1994-06-28","Signed","Burnley",""
"Dennis Skinner","1994-06-29","Signed","Bolsover",""
"Mike Hall","1994-06-29","Signed","Warrington South",""
"Michael Clapham","1994-06-29","Signed","Barnsley West & Penistone",""
"Roland Boyes","1994-06-29","Signed","Houghton and Washington",""
"Edward O'Hara","1994-06-29","Signed","Knowsley South",""
"Andrew MacKinlay","1994-06-29","Signed","Thurrock",""
"Martyn Jones","1994-06-29","Signed","Clwyd South West",""
"George Howarth","1994-06-29","Signed","Knowsley North",""
"John Spellar","1994-06-29","Signed","Warley West",""
"Greg Pope","1994-06-30","Signed","Hyndburn",""
"Audrey Wise","1994-06-30","Signed","Preston",""
"David Winnick","1994-06-30","Signed","Walsall North",""
"Kim Howells","1994-06-30","Signed","Pontypridd",""
"Alan Simpson","1994-06-30","Signed","Nottingham South",""
"Jack Thompson","1994-06-30","Signed","Wansbeck",""
"Jamie Cann","1994-07-01","Signed","Ipswich",""
"Harry Cohen","1994-07-01","Signed","Leyton",""
"Russell Johnston","1994-07-04","Signed","Inverness, Nairn and Lochaber",""
"Alan Milburn","1994-07-05","Signed","Darlington",""
"Michael Connarty","1994-07-05","Signed","Falkirk East",""
"Terry Davis","1994-07-06","Signed","Birmingham, Hodge Hill",""
"John Hutton","1994-07-07","Signed","Barrow & Furness",""
"Paul Flynn","1994-07-07","Signed","Newport West",""
"Dale Campbell-Savours","1994-07-07","Signed","Workington",""
"Joyce Quin","1994-07-12","Signed","Gateshead East",""
"Robert Litherland","1994-07-12","Signed","Manchester Central",""
"Tony Benn","1994-07-18","Signed","Chesterfield",""
"Mike Gapes","1994-07-20","Signed","Ilford South",""
"Joe Benton","1994-07-20","Signed","Bootle",""
"Diana Maddock","1994-07-21","Signed","Christchurch",""
