"mp","date","type","constituency","party"
"Roger Moate","1994-02-24","Proposed","Faversham",""
"Marion Roe","1994-02-24","Signed","Broxbourne",""
"David Shaw","1994-02-24","Signed","Dover",""
"Colin Shepherd","1994-02-24","Signed","Hereford",""
"Michael Spicer","1994-02-24","Signed","Worcestershire South",""
"Alan Haselhurst","1994-02-24","Signed","Saffron Walden",""
"Robert Hicks","1994-02-24","Signed","South East Cornwall",""
"Geoffrey Johnson Smith","1994-02-24","Signed","Wealden",""
"Ivan Lawrence","1994-02-24","Signed","Burton",""
"Michael Lord","1994-02-24","Signed","Suffolk Central",""
"James Couchman","1994-02-24","Signed","Gillingham",""
"Peggy Fenner","1994-02-24","Signed","Medway",""
"Gary Waller","1994-02-24","Signed","Keighley",""
"Tom Cox","1994-02-25","Signed","Tooting",""
"Tony Banks","1994-02-28","Signed","Newham North West",""
"Tommy Graham","1994-02-28","Signed","Renfrew West and Inverclyde",""
"Peter Hardy","1994-02-28","Signed","Wentworth",""
"Lynne Jones","1994-02-28","Signed","Birmingham, Selly Oak",""
"Win Griffiths","1994-03-01","Signed","Bridgend",""
"Alan Duncan","1994-03-01","Signed","Rutland & Melton",""
"John Evans","1994-03-01","Signed","St Helens North",""
"Peter Fry","1994-03-01","Signed","Wellingborough",""
"Phil Gallie","1994-03-01","Signed","Ayr",""
"George Gardiner","1994-03-01","Signed","Reigate",""
"Christopher Gill","1994-03-01","Signed","Ludlow",""
"Norman Godman","1994-03-01","Signed","Greenock and Port Glasgow",""
"Michael Grylls","1994-03-01","Signed","Surrey North West",""
"John Hannam","1994-03-01","Signed","Exeter",""
"Matthew Banks","1994-03-01","Signed","Southport",""
"Patrick Thompson","1994-03-01","Signed","Norwich North",""
"Richard Tracey","1994-03-01","Signed","Surbiton",""
"Ann Winterton","1994-03-01","Signed","Congleton",""
"Mark Wolfson","1994-03-01","Signed","Sevenoaks",""
"Alex Carlile","1994-03-01","Signed","Montgomery",""
"Sebastian Coe","1994-03-01","Signed","Falmouth & Camborne",""
"Giles Shaw","1994-03-01","Signed","Pudsey",""
"Michael Shersby","1994-03-01","Signed","Uxbridge",""
"Roger Sims","1994-03-01","Signed","Chislehurst",""
"Trevor Skeet","1994-03-01","Signed","Bedfordshire North",""
"Warren Hawksley","1994-03-01","Signed","Halesowen and Stourbridge",""
"John Heppell","1994-03-01","Signed","Nottingham East",""
"Ralph Howell","1994-03-01","Signed","North Norfolk",""
"James Kilfedder","1994-03-01","Signed","North Down",""
"David Knox","1994-03-01","Signed","Staffordshire Moorlands",""
"Alan Meale","1994-03-01","Signed","Mansfield",""
"David Nicholson","1994-03-01","Signed","Taunton",""
"Michael Clark","1994-03-01","Signed","Rochford",""
"Eric Clarke","1994-03-01","Signed","Midlothian",""
"John Cummings","1994-03-01","Signed","Easington",""
"Nigel Jones","1994-03-01","Signed","Cheltenham",""
"Rhodes Boyson","1994-03-02","Signed","Brent North",""
"Paul Tyler","1994-03-02","Signed","North Cornwall",""
"Edward O'Hara","1994-03-02","Signed","Knowsley South",""
"Allan Rogers","1994-03-03","Signed","Rhondda",""
"Michael Clapham","1994-03-03","Signed","Barnsley West & Penistone",""
"John D Taylor","1994-03-03","Signed","Strangford",""
"Paddy Tipping","1994-03-08","Signed","Sherwood",""
"Tim Yeo","1994-03-08","Signed","South Suffolk",""
"Nick Harvey","1994-03-10","Signed","North Devon",""
"Rhodri Morgan","1994-03-10","Signed","Cardiff West",""
