"mp","date","type","constituency","party"
"Peter Thurnham","1994-05-24","Proposed","Bolton North East",""
"Geoffrey Johnson Smith","1994-05-24","Signed","Wealden",""
"Ieuan Wyn Jones","1994-05-24","Signed","Ynys M",""
"John McFall","1994-05-24","Signed","Dumbarton",""
"Peggy Fenner","1994-05-24","Signed","Medway",""
"Richard Alexander","1994-05-24","Signed","Newark",""
"Alan Beith","1994-05-24","Signed","Berwick-upon-Tweed",""
"Lynne Jones","1994-05-25","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1994-05-25","Signed","Brent East",""
"Alan Meale","1994-05-25","Signed","Mansfield",""
"Alex Carlile","1994-05-25","Signed","Montgomery",""
"Eric Clarke","1994-05-25","Signed","Midlothian",""
"Ian Davidson","1994-05-25","Signed","Glasgow, Govan",""
"Nirj Deva","1994-05-25","Signed","Brentford & Isleworth",""
"Jim Dowd","1994-05-25","Signed","Lewisham West",""
"Harry Barnes","1994-05-25","Signed","North East Derbyshire",""
"Nicholas Winterton","1994-05-25","Signed","Macclesfield",""
"Keith Hill","1994-05-26","Signed","Streatham",""
"Nigel Waterson","1994-05-26","Signed","Eastbourne",""
"Gordon Prentice","1994-06-14","Signed","Pendle",""
"Joyce Quin","1994-06-14","Signed","Gateshead East",""
"Martin Smyth","1994-06-14","Signed","Belfast South",""
"Doug Hoyle","1994-06-14","Signed","Warrington North",""
"Roy Hughes","1994-06-14","Signed","Newport East",""
"Alan Keen","1994-06-14","Signed","Feltham & Heston",""
"James Kilfedder","1994-06-14","Signed","North Down",""
"David Knox","1994-06-14","Signed","Staffordshire Moorlands",""
"Paul Marland","1994-06-14","Signed","Gloucestershire West",""
"John McWilliam","1994-06-14","Signed","Blaydon",""
"Roger Moate","1994-06-14","Signed","Faversham",""
"Elliot Morley","1994-06-14","Signed","Glanford and Scunthorpe",""
"Alf Morris","1994-06-14","Signed","Manchester Wythenshawe",""
"Paul Murphy","1994-06-14","Signed","Torfaen",""
"Gordon Oakes","1994-06-14","Signed","Halton",""
"Bill Olner","1994-06-14","Signed","Nuneaton",""
"Menzies Campbell","1994-06-14","Signed","Fife North East",""
"Jamie Cann","1994-06-14","Signed","Ipswich",""
"Winston Churchill","1994-06-14","Signed","Davyhulme",""
"Michael Clark","1994-06-14","Signed","Rochford",""
"Jean Corston","1994-06-14","Signed","Bristol East",""
"James Couchman","1994-06-14","Signed","Gillingham",""
"Tom Cox","1994-06-14","Signed","Tooting",""
"Den Dover","1994-06-14","Signed","Chorley",""
"Don Foster","1994-06-14","Signed","Bath",""
"John Fraser","1994-06-14","Signed","Norwood",""
"Mike Gapes","1994-06-14","Signed","Ilford South",""
"Christopher Gill","1994-06-14","Signed","Ludlow",""
"David Alton","1994-06-14","Signed","Liverpool Mossley Hill",""
"Win Griffiths","1994-06-14","Signed","Bridgend",""
"Peter Hain","1994-06-14","Signed","Neath",""
"Janet Anderson","1994-06-14","Signed","Rossendale & Darwen",""
"Joe Benton","1994-06-14","Signed","Bootle",""
"Gerry Bermingham","1994-06-14","Signed","St Helens South",""
"Peter Bottomley","1994-06-14","Signed","Eltham",""
"Jack Thompson","1994-06-14","Signed","Wansbeck",""
"Dafydd Wigley","1994-06-14","Signed","Caernarfon",""
"Allan Rogers","1994-06-15","Signed","Rhondda",""
"William Ross","1994-06-15","Signed","East Londonderry",""
"Colin Shepherd","1994-06-15","Signed","Hereford",""
"Dudley Smith","1994-06-15","Signed","Warwick & Leamington",""
"James Spicer","1994-06-15","Signed","West Dorset",""
"John Heppell","1994-06-15","Signed","Nottingham East",""
"Kim Howells","1994-06-15","Signed","Pontypridd",""
"William McKelvey","1994-06-15","Signed","Kilmarnock & Loudoun",""
"Patrick Nicholls","1994-06-15","Signed","Teignbridge",""
"Julian Brazier","1994-06-15","Signed","Canterbury",""
"Malcolm Bruce","1994-06-15","Signed","Gordon",""
"Gwyneth Dunwoody","1994-06-15","Signed","Crewe & Nantwich",""
"John Evans","1994-06-15","Signed","St Helens North",""
"Andrew Faulds","1994-06-15","Signed","Warley East",""
"Patrick Thompson","1994-06-15","Signed","Norwich North",""
"Paul Tyler","1994-06-15","Signed","North Cornwall",""
"John Wilkinson","1994-06-15","Signed","Ruislip - Northwood",""
"Ann Winterton","1994-06-15","Signed","Congleton",""
"Nigel Griffiths","1994-06-16","Signed","Edinburgh South",""
"Eric Illsley","1994-06-16","Signed","Barnsley Central",""
"Diana Maddock","1994-06-16","Signed","Christchurch",""
"Andrew Miller","1994-06-16","Signed","Ellesmere Port & Neston",""
"Maria Fyfe","1994-06-16","Signed","Glasgow, Maryhill",""
"John Hannam","1994-06-16","Signed","Exeter",""
"Kevin Barron","1994-06-16","Signed","Rother Valley",""
"Peter Pike","1994-06-17","Signed","Burnley",""
"Elfyn Llwyd","1994-06-20","Signed","Meirionnydd Nant Conwy",""
"Llin Golding","1994-06-20","Signed","Newcastle-under-Lyme",""
"Andrew MacKinlay","1994-06-21","Signed","Thurrock",""
"Anne Campbell","1994-06-21","Signed","Cambridge",""
"Keith Hampson","1994-06-21","Signed","Leeds North West",""
"Gerry Steinberg","1994-06-21","Signed","Durham, City of",""
"Martyn Jones","1994-06-22","Signed","Clwyd South West",""
"Charles Kennedy","1994-06-23","Signed","Ross and Cromarty and Skye",""
"David Mitchell","1994-06-23","Signed","North West Hampshire",""
"Bill Etherington","1994-06-23","Signed","Sunderland North",""
"David Ashby","1994-06-23","Signed","North West Leicestershire",""
"Hugh Bayley","1994-06-28","Signed","York, City of",""
"Dennis Turner","1994-06-30","Signed","Wolverhampton South East",""
"Terry Patchett","1994-07-01","Signed","Barnsley East",""
"Thomas McAvoy","1994-07-05","Signed","Glasgow, Rutherglen",""
"Michael Connarty","1994-07-05","Signed","Falkirk East",""
"Dale Campbell-Savours","1994-07-07","Signed","Workington",""
"Mark Wolfson","1994-07-12","Signed","Sevenoaks",""
"John Gunnell","1994-07-20","Signed","Leeds South and Morley",""
"Simon Hughes","1994-07-21","Signed","Southwark and Bermondsey",""
"Roy Beggs","1994-10-17","Signed","East Antrim",""
