"mp","date","type","constituency","party"
"Vivian Bendall","1994-03-08","Proposed","Ilford North",""
"Rhodes Boyson","1994-03-08","Signed","Brent North",""
"David Congdon","1994-03-08","Signed","Croydon North East",""
"Stephen Day","1994-03-08","Signed","Cheadle",""
"Hugh Dykes","1994-03-08","Signed","Harrow East",""
"Harry Greenway","1994-03-08","Signed","Ealing North",""
"David Atkinson","1994-03-08","Signed","Bournemouth East",""
"Richard Tracey","1994-03-08","Signed","Surbiton",""
"John Ward","1994-03-08","Signed","Poole",""
"John Wilkinson","1994-03-08","Signed","Ruislip - Northwood",""
