"mp","date","type","constituency","party"
"Barbara Roche","1994-04-20","Proposed","Hornsey & Wood Green",""
"Diane Abbott","1994-04-20","Signed","Hackney North & Stoke Newington",""
"Malcolm Wicks","1994-04-20","Signed","Croydon North West",""
"Mike Watson","1994-04-20","Signed","Glasgow Central",""
"Joan Walley","1994-04-20","Signed","Stoke-on-Trent North",""
"Angela Eagle","1994-04-20","Signed","Wallasey",""
"Alistair Darling","1994-04-20","Signed","Edinburgh Central",""
"Jean Corston","1994-04-20","Signed","Bristol East",""
"Jeremy Corbyn","1994-04-20","Signed","Islington North",""
"Ann Coffey","1994-04-20","Signed","Stockport",""
"Anne Campbell","1994-04-20","Signed","Cambridge",""
"Paul Murphy","1994-04-20","Signed","Torfaen",""
"Nigel Griffiths","1994-04-20","Signed","Edinburgh South",""
"Bridget Prentice","1994-04-20","Signed","Lewisham East",""
"Ken Purchase","1994-04-20","Signed","Wolverhampton North East",""
"Clive Soley","1994-04-20","Signed","Hammersmith",""
"Eric Illsley","1994-04-20","Signed","Barnsley Central",""
"Richard Burden","1994-04-20","Signed","Birmingham, Northfield",""
"Helen Jackson","1994-04-20","Signed","Sheffield, Hillsborough",""
"Tony Lloyd","1994-04-20","Signed","Stretford",""
"John McFall","1994-04-20","Signed","Dumbarton",""
"Glenda Jackson","1994-04-20","Signed","Hampstead & Highgate",""
"Mike Hall","1994-04-21","Signed","Warrington South",""
"Tom Cox","1994-04-21","Signed","Tooting",""
"John Cummings","1994-04-21","Signed","Easington",""
"Lawrence Cunliffe","1994-04-21","Signed","Leigh",""
"Jim Dowd","1994-04-21","Signed","Lewisham West",""
"Derek Enright","1994-04-21","Signed","Hemsworth",""
"John Evans","1994-04-21","Signed","St Helens North",""
"Paul Flynn","1994-04-21","Signed","Newport West",""
"John Gunnell","1994-04-21","Signed","Leeds South and Morley",""
"Tony Banks","1994-04-21","Signed","Newham North West",""
"Harry Barnes","1994-04-21","Signed","North East Derbyshire",""
"Gerry Steinberg","1994-04-21","Signed","Durham, City of",""
"Dennis Turner","1994-04-21","Signed","Wolverhampton South East",""
"David Clelland","1994-04-21","Signed","Tyne Bridge",""
"Norman Hogg","1994-04-21","Signed","Cumbernauld & Kilsyth",""
"Eric Clarke","1994-04-21","Signed","Midlothian",""
"Ernie Ross","1994-04-21","Signed","Dundee West",""
"Peter Hardy","1994-04-21","Signed","Wentworth",""
"Nick Harvey","1994-04-21","Signed","North Devon",""
"Keith Hill","1994-04-21","Signed","Streatham",""
"Barry Jones","1994-04-21","Signed","Alyn & Deeside",""
"Lynne Jones","1994-04-21","Signed","Birmingham, Selly Oak",""
"Liz Lynne","1994-04-21","Signed","Rochdale",""
"John McAllion","1994-04-21","Signed","Dundee East",""
"William McKelvey","1994-04-21","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1994-04-21","Signed","Mansfield",""
"Bill Michie","1994-04-21","Signed","Sheffield, Heeley",""
"Alan Milburn","1994-04-21","Signed","Darlington",""
"James Callaghan","1994-04-21","Signed","Heywood & Middleton",""
"Michael Clapham","1994-04-22","Signed","Barnsley West & Penistone",""
"John Battle","1994-04-22","Signed","Leeds West",""
"Hugh Bayley","1994-04-22","Signed","York, City of",""
"Harry Cohen","1994-04-25","Signed","Leyton",""
"Mildred Gordon","1994-04-25","Signed","Bow and Poplar",""
"Joan Ruddock","1994-04-25","Signed","Lewisham, Deptford",""
"Ken Livingstone","1994-04-26","Signed","Brent East",""
"Michael Connarty","1994-04-26","Signed","Falkirk East",""
"Jimmy Dunnachie","1994-04-26","Signed","Glasgow, Pollok",""
"Robert Wareing","1994-04-26","Signed","Liverpool, West Derby",""
"Martyn Jones","1994-04-27","Signed","Clwyd South West",""
"Keith Bradley","1994-04-27","Signed","Manchester, Withington",""
"Win Griffiths","1994-04-28","Signed","Bridgend",""
"Paddy Tipping","1994-04-28","Signed","Sherwood",""
"Andrew Miller","1994-04-28","Signed","Ellesmere Port & Neston",""
"Alan Simpson","1994-04-28","Signed","Nottingham South",""
"George Galloway","1994-04-29","Signed","Glasgow Hillhead",""
"Max Madden","1994-05-03","Signed","Bradford West",""
"John Heppell","1994-05-03","Signed","Nottingham East",""
"Andrew MacKinlay","1994-05-03","Signed","Thurrock",""
"Roger Godsiff","1994-05-11","Signed","Birmingham Small Heath",""
"Edward O'Hara","1994-05-18","Signed","Knowsley South",""
"Tommy Graham","1994-05-18","Signed","Renfrew West and Inverclyde",""
"Allan Rogers","1994-05-25","Signed","Rhondda",""
