"mp","date","type","constituency","party"
"Alan Meale","1993-12-15","Proposed","Mansfield",""
"Neil Gerrard","1993-12-15","Signed","Walthamstow",""
"James Wray","1993-12-15","Signed","Glasgow Provan",""
"Teddy Taylor","1993-12-15","Signed","Southend East",""
"Andrew Bowden","1993-12-15","Signed","Brighton, Kemptown",""
"Tony Benn","1993-12-15","Signed","Chesterfield",""
"Harry Barnes","1993-12-15","Signed","North East Derbyshire",""
"Tony Banks","1993-12-15","Signed","Newham North West",""
"John Gunnell","1993-12-15","Signed","Leeds South and Morley",""
"Irene Adams","1993-12-15","Signed","Paisley North",""
"Tommy Graham","1993-12-15","Signed","Renfrew West and Inverclyde",""
"Bill Etherington","1993-12-15","Signed","Sunderland North",""
"Jimmy Dunnachie","1993-12-15","Signed","Glasgow, Pollok",""
"Jim Cunningham","1993-12-15","Signed","Coventry South East",""
"John Cummings","1993-12-15","Signed","Easington",""
"Ronnie Campbell","1993-12-15","Signed","Blyth Valley",""
"Terry Patchett","1993-12-15","Signed","Barnsley East",""
"Martin Redmond","1993-12-15","Signed","Don Valley",""
"Peter Hardy","1993-12-15","Signed","Wentworth",""
"John Heppell","1993-12-15","Signed","Nottingham East",""
"Jimmy Hood","1993-12-15","Signed","Clydesdale",""
"Kevin Hughes","1993-12-15","Signed","Doncaster North",""
"Simon Hughes","1993-12-15","Signed","Southwark and Bermondsey",""
"John McAllion","1993-12-15","Signed","Dundee East",""
"Terry Lewis","1993-12-15","Signed","Worsley",""
"William McKelvey","1993-12-15","Signed","Kilmarnock & Loudoun",""
"Elliot Morley","1993-12-15","Signed","Glanford and Scunthorpe",""
"Richard Caborn","1993-12-15","Signed","Sheffield Central",""
"Eric Clarke","1993-12-15","Signed","Midlothian",""
"Lawrence Cunliffe","1993-12-16","Signed","Leigh",""
"Bryan Davies","1993-12-16","Signed","Oldham Central and Royton",""
"Derek Enright","1993-12-16","Signed","Hemsworth",""
"John Evans","1993-12-16","Signed","St Helens North",""
"Maria Fyfe","1993-12-16","Signed","Glasgow, Maryhill",""
"Norman Godman","1993-12-16","Signed","Greenock and Port Glasgow",""
"Win Griffiths","1993-12-16","Signed","Bridgend",""
"Gerry Steinberg","1993-12-16","Signed","Durham, City of",""
"Jack Thompson","1993-12-16","Signed","Wansbeck",""
"Jim Wallace","1993-12-16","Signed","Orkney & Shetland",""
"Mike Hall","1993-12-16","Signed","Warrington South",""
"Keith Bradley","1993-12-16","Signed","Manchester, Withington",""
"Max Madden","1993-12-16","Signed","Bradford West",""
"Colin Pickthall","1993-12-16","Signed","West Lancashire",""
"Robert Parry","1993-12-16","Signed","Liverpool, Riverside",""
"Menzies Campbell","1993-12-16","Signed","Fife North East",""
"Ernie Ross","1993-12-16","Signed","Dundee West",""
"Martin Smyth","1993-12-16","Signed","Belfast South",""
"Eric Illsley","1993-12-16","Signed","Barnsley Central",""
"Lynne Jones","1993-12-16","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1993-12-16","Signed","Brent East",""
"Alan Milburn","1993-12-16","Signed","Darlington",""
"Keith Hill","1993-12-17","Signed","Streatham",""
"Jim Dowd","1993-12-17","Signed","Lewisham West",""
"Mike Gapes","1993-12-17","Signed","Ilford South",""
"Barry Jones","1994-01-11","Signed","Alyn & Deeside",""
"Paddy Tipping","1994-01-11","Signed","Sherwood",""
"John Denham","1994-01-11","Signed","Southampton, Itchen",""
"Tom Cox","1994-01-11","Signed","Tooting",""
"Nigel Griffiths","1994-01-12","Signed","Edinburgh South",""
"Barry Sheerman","1994-01-12","Signed","Huddersfield",""
"Geoff Hoon","1994-01-12","Signed","Ashfield",""
"James Kilfedder","1994-01-12","Signed","North Down",""
"Andrew MacKinlay","1994-01-12","Signed","Thurrock",""
"Edward O'Hara","1994-01-12","Signed","Knowsley South",""
"Michael Clapham","1994-01-12","Signed","Barnsley West & Penistone",""
"David Clelland","1994-01-12","Signed","Tyne Bridge",""
"John Battle","1994-01-12","Signed","Leeds West",""
"Nigel Jones","1994-01-13","Signed","Cheltenham",""
"David Atkinson","1994-01-13","Signed","Bournemouth East",""
"Andrew Faulds","1994-01-13","Signed","Warley East",""
"Anne Campbell","1994-01-13","Signed","Cambridge",""
"Alistair Darling","1994-01-13","Signed","Edinburgh Central",""
"Terry Davis","1994-01-17","Signed","Birmingham, Hodge Hill",""
"Greg Pope","1994-01-25","Signed","Hyndburn",""
"Roger Godsiff","1994-01-26","Signed","Birmingham Small Heath",""
"Andrew Miller","1994-01-27","Signed","Ellesmere Port & Neston",""
"Alan Simpson","1994-02-03","Signed","Nottingham South",""
"Roland Boyes","1994-02-03","Signed","Houghton and Washington",""
"Dale Campbell-Savours","1994-02-03","Signed","Workington",""
"Peter Bottomley","1994-02-03","Signed","Eltham",""
"Jean Corston","1994-02-07","Signed","Bristol East",""
"Martyn Jones","1994-02-08","Signed","Clwyd South West",""
"David Rendel","1994-02-10","Signed","Newbury",""
"Alex Salmond","1994-02-11","Signed","Banff & Buchan",""
"Kim Howells","1994-02-23","Signed","Pontypridd",""
"Tony Wright","1994-02-23","Signed","Cannock and Burntwood",""
"Audrey Wise","1994-03-29","Signed","Preston",""
"John Hannam","1994-04-13","Signed","Exeter",""
"Malcolm Chisholm","1994-04-21","Signed","Edinburgh Leith",""
"Sam Galbraith","1994-06-14","Signed","Strathkelvin & Bearsden",""
"Ann Coffey","1994-06-16","Signed","Stockport",""
"Harry Cohen","1994-06-17","Signed","Leyton",""
"Richard Burden","1994-06-23","Signed","Birmingham, Northfield",""
"Nick Harvey","1994-06-24","Signed","North Devon",""
"Dennis Turner","1994-06-30","Signed","Wolverhampton South East",""
"Jimmy Boyce","","Withdrawn","",""
