"mp","date","type","constituency","party"
"Alan Meale","1994-03-01","Proposed","Mansfield",""
"Kevin Hughes","1994-03-01","Signed","Doncaster North",""
"James Wray","1994-03-01","Signed","Glasgow Provan",""
"Harry Barnes","1994-03-01","Signed","North East Derbyshire",""
"Tony Banks","1994-03-01","Signed","Newham North West",""
"Irene Adams","1994-03-01","Signed","Paisley North",""
"Tommy Graham","1994-03-01","Signed","Renfrew West and Inverclyde",""
"Bill Etherington","1994-03-01","Signed","Sunderland North",""
"Harry Cohen","1994-03-01","Signed","Leyton",""
"Ronnie Campbell","1994-03-01","Signed","Blyth Valley",""
"Elliot Morley","1994-03-01","Signed","Glanford and Scunthorpe",""
"William McKelvey","1994-03-01","Signed","Kilmarnock & Loudoun",""
"John McAllion","1994-03-01","Signed","Dundee East",""
"Gerry Steinberg","1994-03-02","Signed","Durham, City of",""
"Norman Godman","1994-03-02","Signed","Greenock and Port Glasgow",""
"Jim Dowd","1994-03-02","Signed","Lewisham West",""
"Terry Davis","1994-03-02","Signed","Birmingham, Hodge Hill",""
"Lawrence Cunliffe","1994-03-02","Signed","Leigh",""
"John Cummings","1994-03-02","Signed","Easington",""
"Jean Corston","1994-03-02","Signed","Bristol East",""
"Eddie Loyden","1994-03-02","Signed","Liverpool, Garston",""
"Ken Livingstone","1994-03-02","Signed","Brent East",""
"Terry Lewis","1994-03-02","Signed","Worsley",""
"Peter Hardy","1994-03-02","Signed","Wentworth",""
"Bridget Prentice","1994-03-02","Signed","Lewisham East",""
"Colin Pickthall","1994-03-02","Signed","West Lancashire",""
"Liz Lynne","1994-03-02","Signed","Rochdale",""
"John Gunnell","1994-03-03","Signed","Leeds South and Morley",""
"Mike Hall","1994-03-03","Signed","Warrington South",""
"Win Griffiths","1994-03-03","Signed","Bridgend",""
"Michael Clapham","1994-03-03","Signed","Barnsley West & Penistone",""
"Eric Illsley","1994-03-03","Signed","Barnsley Central",""
"Alan Simpson","1994-03-03","Signed","Nottingham South",""
"Allan Rogers","1994-03-03","Signed","Rhondda",""
"Peter Pike","1994-03-03","Signed","Burnley",""
"Ian Davidson","1994-03-04","Signed","Glasgow, Govan",""
"Llew Smith","1994-03-08","Signed","Blaenau Gwent",""
"Andrew Faulds","1994-03-08","Signed","Warley East",""
"Paddy Tipping","1994-03-08","Signed","Sherwood",""
"Greg Pope","1994-03-09","Signed","Hyndburn",""
"John Heppell","1994-03-09","Signed","Nottingham East",""
"Nigel Jones","1994-03-10","Signed","Cheltenham",""
"Ann Coffey","1994-03-10","Signed","Stockport",""
"Tom Cox","1994-03-14","Signed","Tooting",""
"George Galloway","1994-03-17","Signed","Glasgow Hillhead",""
"Martyn Jones","1994-03-22","Signed","Clwyd South West",""
"Alan Keen","1994-03-22","Signed","Feltham & Heston",""
