"mp","date","type","constituency","party"
"Tom Pendry","1994-05-11","Proposed","Stalybridge & Hyde",""
"Robert Parry","1994-05-11","Signed","Liverpool, Riverside",""
"James Wray","1994-05-11","Signed","Glasgow Provan",""
"Alan Williams","1994-05-11","Signed","Swansea West",""
"George Stevenson","1994-05-11","Signed","Stoke-on-Trent South",""
"John Battle","1994-05-11","Signed","Leeds West",""
"Bruce Grocott","1994-05-11","Signed","Wrekin, The",""
"Graham Allen","1994-05-11","Signed","Nottingham North",""
"George Foulkes","1994-05-11","Signed","Carrick, Cumnock and Doon Valley",""
"Mark Fisher","1994-05-11","Signed","Stoke-on-Trent Central",""
"Derek Enright","1994-05-11","Signed","Hemsworth",""
"Brian H Donohoe","1994-05-11","Signed","Cunninghame South",""
"Lawrence Cunliffe","1994-05-11","Signed","Leigh",""
"Anne Campbell","1994-05-11","Signed","Cambridge",""
"Ernie Ross","1994-05-11","Signed","Dundee West",""
"Ted Rowlands","1994-05-11","Signed","Merthyr Tydfil & Rhymney",""
"David Hinchliffe","1994-05-11","Signed","Wakefield",""
"Doug Hoyle","1994-05-11","Signed","Warrington North",""
"Helen Jackson","1994-05-11","Signed","Sheffield, Hillsborough",""
"Peter Mandelson","1994-05-11","Signed","Hartlepool",""
"John McAllion","1994-05-11","Signed","Dundee East",""
"Thomas McAvoy","1994-05-11","Signed","Glasgow, Rutherglen",""
"William McKelvey","1994-05-11","Signed","Kilmarnock & Loudoun",""
"Andrew Miller","1994-05-11","Signed","Ellesmere Port & Neston",""
"Robin Corbett","1994-05-11","Signed","Birmingham, Erdington",""
"Paul Tyler","1994-05-12","Signed","North Cornwall",""
"Paddy Tipping","1994-05-12","Signed","Sherwood",""
"Harry Barnes","1994-05-12","Signed","North East Derbyshire",""
"Win Griffiths","1994-05-12","Signed","Bridgend",""
"Jim Dowd","1994-05-12","Signed","Lewisham West",""
"David Clelland","1994-05-12","Signed","Tyne Bridge",""
"Eric Clarke","1994-05-12","Signed","Midlothian",""
"Bill Michie","1994-05-12","Signed","Sheffield, Heeley",""
"Alan Meale","1994-05-12","Signed","Mansfield",""
"Eric Illsley","1994-05-12","Signed","Barnsley Central",""
"John Cummings","1994-05-12","Signed","Easington",""
"Terry Davis","1994-05-13","Signed","Birmingham, Hodge Hill",""
"Norman Godman","1994-05-13","Signed","Greenock and Port Glasgow",""
"Tom Cox","1994-05-13","Signed","Tooting",""
"Michael Connarty","1994-05-13","Signed","Falkirk East",""
"Ken Livingstone","1994-05-13","Signed","Brent East",""
"Lynne Jones","1994-05-13","Signed","Birmingham, Selly Oak",""
"Peter Pike","1994-05-13","Signed","Burnley",""
"Colin Pickthall","1994-05-16","Signed","West Lancashire",""
"Clive Soley","1994-05-16","Signed","Hammersmith",""
"Peter Hardy","1994-05-16","Signed","Wentworth",""
"Norman Hogg","1994-05-16","Signed","Cumbernauld & Kilsyth",""
"Liz Lynne","1994-05-16","Signed","Rochdale",""
"Maria Fyfe","1994-05-16","Signed","Glasgow, Maryhill",""
"Janet Anderson","1994-05-16","Signed","Rossendale & Darwen",""
"Rachel Squire","1994-05-17","Signed","Dunfermline West",""
"Robert Wareing","1994-05-17","Signed","Liverpool, West Derby",""
"Tommy Graham","1994-05-17","Signed","Renfrew West and Inverclyde",""
"James Callaghan","1994-05-17","Signed","Heywood & Middleton",""
"Ian McCartney","1994-05-17","Signed","Makerfield",""
"Jimmy Dunnachie","1994-05-17","Signed","Glasgow, Pollok",""
"Bridget Prentice","1994-05-18","Signed","Lewisham East",""
"Keith Bradley","1994-05-18","Signed","Manchester, Withington",""
"John Evans","1994-05-18","Signed","St Helens North",""
"Richard Burden","1994-05-19","Signed","Birmingham, Northfield",""
"Paul Flynn","1994-05-19","Signed","Newport West",""
"Dennis Turner","1994-05-23","Signed","Wolverhampton South East",""
"Jean Corston","1994-05-23","Signed","Bristol East",""
"Martyn Jones","1994-06-14","Signed","Clwyd South West",""
"Jim Cunningham","1994-06-16","Signed","Coventry South East",""
"Andrew Faulds","1994-06-21","Signed","Warley East",""
"Mike Hall","1994-06-22","Signed","Warrington South",""
"Jack Thompson","1994-06-30","Signed","Wansbeck",""
"Dale Campbell-Savours","1994-07-07","Signed","Workington",""
"Mike Gapes","1994-07-20","Signed","Ilford South",""
"Dafydd Wigley","","Withdrawn","",""
