"mp","date","type","constituency","party"
"Graham Allen","1994-04-26","Proposed","Nottingham North",""
"Joan Ruddock","1994-04-26","Signed","Lewisham, Deptford",""
"Eric Clarke","1994-04-27","Signed","Midlothian",""
"Mike Watson","1994-04-27","Signed","Glasgow Central",""
"Paddy Tipping","1994-04-27","Signed","Sherwood",""
"John Gunnell","1994-04-27","Signed","Leeds South and Morley",""
"Jimmy Dunnachie","1994-04-27","Signed","Glasgow, Pollok",""
"Lawrence Cunliffe","1994-04-27","Signed","Leigh",""
"John Cummings","1994-04-27","Signed","Easington",""
"Michael Connarty","1994-04-27","Signed","Falkirk East",""
"Richard Burden","1994-04-27","Signed","Birmingham, Northfield",""
"Keith Bradley","1994-04-27","Signed","Manchester, Withington",""
"Alan Meale","1994-04-27","Signed","Mansfield",""
"William McKelvey","1994-04-27","Signed","Kilmarnock & Loudoun",""
"John McAllion","1994-04-27","Signed","Dundee East",""
"Eddie Loyden","1994-04-27","Signed","Liverpool, Garston",""
"Ken Livingstone","1994-04-27","Signed","Brent East",""
"Lynne Jones","1994-04-27","Signed","Birmingham, Selly Oak",""
"Eric Illsley","1994-04-27","Signed","Barnsley Central",""
"Peter Hardy","1994-04-27","Signed","Wentworth",""
"Ernie Ross","1994-04-27","Signed","Dundee West",""
"Bridget Prentice","1994-04-27","Signed","Lewisham East",""
"Janet Anderson","1994-04-28","Signed","Rossendale & Darwen",""
"Gerry Steinberg","1994-04-28","Signed","Durham, City of",""
"Harry Barnes","1994-04-28","Signed","North East Derbyshire",""
"Win Griffiths","1994-04-28","Signed","Bridgend",""
"Neil Gerrard","1994-04-28","Signed","Walthamstow",""
"Andrew Faulds","1994-04-28","Signed","Warley East",""
"Bill Etherington","1994-04-28","Signed","Sunderland North",""
"Andrew Miller","1994-04-28","Signed","Ellesmere Port & Neston",""
"Alan Milburn","1994-04-28","Signed","Darlington",""
"Dennis Skinner","1994-04-28","Signed","Bolsover",""
"Alan Simpson","1994-04-28","Signed","Nottingham South",""
"John Evans","1994-04-28","Signed","St Helens North",""
"Jeremy Corbyn","1994-04-29","Signed","Islington North",""
"Tom Cox","1994-04-29","Signed","Tooting",""
"Derek Enright","1994-04-29","Signed","Hemsworth",""
"Barbara Roche","1994-05-03","Signed","Hornsey & Wood Green",""
"John Battle","1994-05-03","Signed","Leeds West",""
"David Clelland","1994-05-03","Signed","Tyne Bridge",""
"Alex Carlile","1994-05-03","Signed","Montgomery",""
"Glenda Jackson","1994-05-03","Signed","Hampstead & Highgate",""
"John Heppell","1994-05-03","Signed","Nottingham East",""
"Clive Soley","1994-05-03","Signed","Hammersmith",""
"Hugh Bayley","1994-05-04","Signed","York, City of",""
"Ian McCartney","1994-05-04","Signed","Makerfield",""
"Jim Dowd","1994-05-04","Signed","Lewisham West",""
"Anne Campbell","1994-05-04","Signed","Cambridge",""
"Martyn Jones","1994-05-04","Signed","Clwyd South West",""
"Tony Banks","1994-05-05","Signed","Newham North West",""
"Greville Janner","1994-05-10","Signed","Leicester West",""
"Jean Corston","1994-05-10","Signed","Bristol East",""
"Roger Godsiff","1994-05-11","Signed","Birmingham Small Heath",""
"Edward O'Hara","1994-05-18","Signed","Knowsley South",""
"Nick Harvey","1994-05-23","Signed","North Devon",""
"Mike Hall","1994-06-22","Signed","Warrington South",""
"Jack Thompson","1994-06-30","Signed","Wansbeck",""
"Dale Campbell-Savours","1994-07-07","Signed","Workington",""
"Audrey Wise","1994-07-07","Signed","Preston",""
"Max Madden","1994-07-18","Signed","Bradford West",""
"Tony Benn","1994-07-18","Signed","Chesterfield",""
"Mike Gapes","1994-07-20","Signed","Ilford South",""
"Russell Johnston","1994-10-17","Signed","Inverness, Nairn and Lochaber",""
