"mp","date","type","constituency","party"
"Paul Flynn","1994-01-25","Proposed","Newport West",""
"Paddy Tipping","1994-01-26","Signed","Sherwood",""
"Hugh Bayley","1994-01-26","Signed","York, City of",""
"Tony Banks","1994-01-26","Signed","Newham North West",""
"Jim Dowd","1994-01-26","Signed","Lewisham West",""
"Brian H Donohoe","1994-01-26","Signed","Cunninghame South",""
"Ian Davidson","1994-01-26","Signed","Glasgow, Govan",""
"Ken Livingstone","1994-01-26","Signed","Brent East",""
"John Heppell","1994-01-26","Signed","Nottingham East",""
"Rachel Squire","1994-01-26","Signed","Dunfermline West",""
"Colin Pickthall","1994-01-26","Signed","West Lancashire",""
"Ronnie Campbell","1994-01-26","Signed","Blyth Valley",""
"Bill Michie","1994-01-27","Signed","Sheffield, Heeley",""
"Chris Mullin","1994-01-27","Signed","Sunderland South",""
"Lynne Jones","1994-01-27","Signed","Birmingham, Selly Oak",""
"Nick Harvey","1994-01-27","Signed","North Devon",""
"Martin Redmond","1994-01-31","Signed","Don Valley",""
"Terry Davis","1994-01-31","Signed","Birmingham, Hodge Hill",""
"Keith Hill","1994-02-01","Signed","Streatham",""
"Simon Hughes","1994-02-01","Signed","Southwark and Bermondsey",""
"Calum MacDonald","1994-02-02","Signed","Na h-Eileanan an Iar",""
"Neil Gerrard","1994-02-02","Signed","Walthamstow",""
"Andrew Faulds","1994-02-02","Signed","Warley East",""
"Harry Cohen","1994-02-02","Signed","Leyton",""
"Richard Burden","1994-02-02","Signed","Birmingham, Northfield",""
"Michael Clapham","1994-02-02","Signed","Barnsley West & Penistone",""
"Roland Boyes","1994-02-03","Signed","Houghton and Washington",""
"Dale Campbell-Savours","1994-02-03","Signed","Workington",""
"Bill Etherington","1994-02-03","Signed","Sunderland North",""
"John Gunnell","1994-02-03","Signed","Leeds South and Morley",""
"Norman Godman","1994-02-07","Signed","Greenock and Port Glasgow",""
"Brian Wilson","1994-02-07","Signed","Cunninghame North",""
"Jean Corston","1994-02-07","Signed","Bristol East",""
"Tony Lloyd","1994-02-07","Signed","Stretford",""
"Max Madden","1994-02-08","Signed","Bradford West",""
"John Garrett","1994-02-10","Signed","Norwich South",""
"Martyn Jones","1994-02-15","Signed","Clwyd South West",""
"Alf Morris","1994-02-21","Signed","Manchester Wythenshawe",""
"Kim Howells","1994-02-23","Signed","Pontypridd",""
"Matthew Taylor","1994-02-23","Signed","Truro",""
"Barry Sheerman","1994-02-24","Signed","Huddersfield",""
"Jim Wallace","1994-02-25","Signed","Orkney & Shetland",""
"Bob Cryer","","Withdrawn","",""
