"mp","date","type","constituency","party"
"Nigel Griffiths","1993-11-18","Proposed","Edinburgh South",""
"Greg Pope","1993-11-18","Signed","Hyndburn",""
"David Jamieson","1993-11-18","Signed","Plymouth, Devonport",""
"Derek Enright","1993-11-18","Signed","Hemsworth",""
"John Evans","1993-11-18","Signed","St Helens North",""
"Nick Ainger","1993-11-18","Signed","Pembroke",""
"John Cummings","1993-11-19","Signed","Easington",""
"Dennis Turner","1993-11-22","Signed","Wolverhampton South East",""
"Norman Godman","1993-11-22","Signed","Greenock and Port Glasgow",""
"Frank Cook","1993-11-22","Signed","Stockton North",""
"Peter Hardy","1993-11-22","Signed","Wentworth",""
"Bridget Prentice","1993-11-22","Signed","Lewisham East",""
"Alice Mahon","1993-11-22","Signed","Halifax",""
"Janet Anderson","1993-11-23","Signed","Rossendale & Darwen",""
"Jim Dowd","1993-11-23","Signed","Lewisham West",""
"Michael Connarty","1993-11-23","Signed","Falkirk East",""
"Michael Clapham","1993-11-23","Signed","Barnsley West & Penistone",""
"Ken Livingstone","1993-11-23","Signed","Brent East",""
"Peter Pike","1993-11-24","Signed","Burnley",""
"Jimmy Dunnachie","1993-11-24","Signed","Glasgow, Pollok",""
"Jimmy Hood","1993-11-25","Signed","Clydesdale",""
"Mike Hall","1993-11-25","Signed","Warrington South",""
"Martyn Jones","1993-11-26","Signed","Clwyd South West",""
"Harry Cohen","1993-11-26","Signed","Leyton",""
"Jack Thompson","1993-11-30","Signed","Wansbeck",""
"Eric Illsley","1993-12-01","Signed","Barnsley Central",""
"Hugh Bayley","","Withdrawn","",""
