"mp","date","type","constituency","party"
"Frank Cook","1993-11-24","Proposed","Stockton North",""
"Bill Michie","1993-11-25","Signed","Sheffield, Heeley",""
"Harry Barnes","1993-11-25","Signed","North East Derbyshire",""
"Bill Etherington","1993-11-25","Signed","Sunderland North",""
"Jimmy Dunnachie","1993-11-25","Signed","Glasgow, Pollok",""
"Jim Dowd","1993-11-25","Signed","Lewisham West",""
"John Cummings","1993-11-25","Signed","Easington",""
"Tom Cox","1993-11-25","Signed","Tooting",""
"Eric Clarke","1993-11-25","Signed","Midlothian",""
"Alan Milburn","1993-11-25","Signed","Darlington",""
"Alan Meale","1993-11-25","Signed","Mansfield",""
"William McKelvey","1993-11-25","Signed","Kilmarnock & Loudoun",""
"John McAllion","1993-11-25","Signed","Dundee East",""
"Eddie Loyden","1993-11-25","Signed","Liverpool, Garston",""
"Ken Livingstone","1993-11-25","Signed","Brent East",""
"Lynne Jones","1993-11-25","Signed","Birmingham, Selly Oak",""
"Barry Jones","1993-11-25","Signed","Alyn & Deeside",""
"Dennis Skinner","1993-11-25","Signed","Bolsover",""
"Alan Simpson","1993-11-25","Signed","Nottingham South",""
"Ernie Ross","1993-11-25","Signed","Dundee West",""
"Michael Connarty","1993-11-29","Signed","Falkirk East",""
"Jack Thompson","1993-11-30","Signed","Wansbeck",""
"Mike Hall","1993-11-30","Signed","Warrington South",""
"Kim Howells","1993-12-01","Signed","Pontypridd",""
"Eric Illsley","1993-12-01","Signed","Barnsley Central",""
"Michael Clapham","1993-12-01","Signed","Barnsley West & Penistone",""
"John Battle","1993-12-02","Signed","Leeds West",""
"Dennis Turner","1993-12-02","Signed","Wolverhampton South East",""
"Denzil Davies","1993-12-06","Signed","Llanelli",""
"Martyn Jones","1993-12-08","Signed","Clwyd South West",""
"Ian McCartney","1993-12-08","Signed","Makerfield",""
"Roland Boyes","1993-12-08","Signed","Houghton and Washington",""
"Stephen Byers","1993-12-09","Signed","Wallsend",""
"Andrew Miller","1993-12-16","Signed","Ellesmere Port & Neston",""
"Mike Gapes","1993-12-17","Signed","Ilford South",""
"Jim Cousins","1994-01-11","Signed","Newcastle upon Tyne Central",""
"Peter Hain","1994-01-20","Signed","Neath",""
"Rachel Squire","1994-01-25","Signed","Dunfermline West",""
"Roger Godsiff","1994-01-26","Signed","Birmingham Small Heath",""
"Doug Hoyle","1994-01-27","Signed","Warrington North",""
"Nigel Jones","1994-02-03","Signed","Cheltenham",""
"Dale Campbell-Savours","1994-02-03","Signed","Workington",""
"Tommy Graham","1994-02-03","Signed","Renfrew West and Inverclyde",""
"Elliot Morley","1994-02-04","Signed","Glanford and Scunthorpe",""
"Robert Wareing","1994-02-16","Signed","Liverpool, West Derby",""
