"mp","date","type","constituency","party"
"Anthony Grant","1994-03-15","Proposed","Cambridge South West",""
"David Lidington","1994-03-15","Signed","Aylesbury",""
"Julian Brazier","1994-03-15","Signed","Canterbury",""
"David Congdon","1994-03-15","Signed","Croydon North East",""
"Nirj Deva","1994-03-15","Signed","Brentford & Isleworth",""
"Bob Dunn","1994-03-15","Signed","Dartford",""
"John Ward","1994-03-15","Signed","Poole",""
"John Whittingdale","1994-03-15","Signed","Colchester South and Maldon",""
"David Nicholson","1994-03-16","Signed","Taunton",""
"Michael Stern","1994-03-16","Signed","Bristol North West",""
"Nicholas Winterton","1994-03-17","Signed","Macclesfield",""
"Marion Roe","1994-03-18","Signed","Broxbourne",""
