"mp","date","type","constituency","party"
"David Alton","1994-04-22","Proposed","Liverpool Mossley Hill",""
"Terry Lewis","1994-04-22","Signed","Worsley",""
"Michael Alison","1994-04-22","Signed","Selby",""
"Patrick Thompson","1994-04-22","Signed","Norwich North",""
"Ken Livingstone","1994-04-26","Signed","Brent East",""
"Andrew Faulds","1994-04-26","Signed","Warley East",""
"Martyn Jones","1994-04-27","Signed","Clwyd South West",""
"Liz Lynne","1994-04-27","Signed","Rochdale",""
"John Gunnell","1994-04-27","Signed","Leeds South and Morley",""
"Lawrence Cunliffe","1994-04-28","Signed","Leigh",""
"Harry Barnes","1994-04-28","Signed","North East Derbyshire",""
"Janet Anderson","1994-04-28","Signed","Rossendale & Darwen",""
"Bill Etherington","1994-04-28","Signed","Sunderland North",""
"Tom Cox","1994-04-29","Signed","Tooting",""
"Derek Enright","1994-04-29","Signed","Hemsworth",""
"John Battle","1994-05-03","Signed","Leeds West",""
"Rhodes Boyson","1994-05-11","Signed","Brent North",""
"Edward O'Hara","1994-05-18","Signed","Knowsley South",""
