"mp","date","type","constituency","party"
"Rhodri Morgan","1994-05-17","Proposed","Cardiff West",""
"David Hanson","1994-05-17","Signed","Delyn",""
"Llew Smith","1994-05-17","Signed","Blaenau Gwent",""
"Jon Owen Jones","1994-05-17","Signed","Cardiff Central",""
"Paul Murphy","1994-05-17","Signed","Torfaen",""
"Nick Ainger","1994-05-17","Signed","Pembroke",""
"Peter Hain","1994-05-17","Signed","Neath",""
"Alex Carlile","1994-05-18","Signed","Montgomery",""
"Keith Bradley","1994-05-18","Signed","Manchester, Withington",""
"Michael Connarty","1994-05-18","Signed","Falkirk East",""
"John Cummings","1994-05-18","Signed","Easington",""
"Jim Dowd","1994-05-18","Signed","Lewisham West",""
"John Evans","1994-05-18","Signed","St Helens North",""
"Janet Anderson","1994-05-18","Signed","Rossendale & Darwen",""
"Tony Banks","1994-05-18","Signed","Newham North West",""
"Harry Barnes","1994-05-18","Signed","North East Derbyshire",""
"Audrey Wise","1994-05-18","Signed","Preston",""
"Ronnie Campbell","1994-05-18","Signed","Blyth Valley",""
"Bill Michie","1994-05-18","Signed","Sheffield, Heeley",""
"William McKelvey","1994-05-18","Signed","Kilmarnock & Loudoun",""
"John McAllion","1994-05-18","Signed","Dundee East",""
"Lynne Jones","1994-05-18","Signed","Birmingham, Selly Oak",""
"Eric Illsley","1994-05-18","Signed","Barnsley Central",""
"John Heppell","1994-05-18","Signed","Nottingham East",""
"Ernie Ross","1994-05-18","Signed","Dundee West",""
"Bridget Prentice","1994-05-18","Signed","Lewisham East",""
"Richard Burden","1994-05-19","Signed","Birmingham, Northfield",""
"Robert Wareing","1994-05-19","Signed","Liverpool, West Derby",""
"Win Griffiths","1994-05-19","Signed","Bridgend",""
"Norman Godman","1994-05-19","Signed","Greenock and Port Glasgow",""
"Neil Gerrard","1994-05-19","Signed","Walthamstow",""
"Ian Davidson","1994-05-19","Signed","Glasgow, Govan",""
"Ken Livingstone","1994-05-19","Signed","Brent East",""
"Dennis Skinner","1994-05-19","Signed","Bolsover",""
"Barry Sheerman","1994-05-19","Signed","Huddersfield",""
"Paul Flynn","1994-05-19","Signed","Newport West",""
"Peter Pike","1994-05-23","Signed","Burnley",""
"Nick Harvey","1994-05-23","Signed","North Devon",""
"Anne Campbell","1994-05-23","Signed","Cambridge",""
"Dennis Turner","1994-05-23","Signed","Wolverhampton South East",""
"Eddie Loyden","1994-05-24","Signed","Liverpool, Garston",""
"Jimmy Dunnachie","1994-05-24","Signed","Glasgow, Pollok",""
"Derek Enright","1994-05-24","Signed","Hemsworth",""
"David Young","1994-05-24","Signed","Bolton South East",""
"Hugh Bayley","1994-05-25","Signed","York, City of",""
"Bill Etherington","1994-05-25","Signed","Sunderland North",""
"Martyn Jones","1994-06-14","Signed","Clwyd South West",""
"Jim Cunningham","1994-06-16","Signed","Coventry South East",""
"Kevin Barron","1994-06-16","Signed","Rother Valley",""
"Harry Cohen","1994-06-17","Signed","Leyton",""
"Andrew Faulds","1994-06-21","Signed","Warley East",""
"Mike Hall","1994-06-22","Signed","Warrington South",""
"David Clelland","1994-06-23","Signed","Tyne Bridge",""
"Greg Pope","1994-06-30","Signed","Hyndburn",""
"Jack Thompson","1994-06-30","Signed","Wansbeck",""
"Dale Campbell-Savours","1994-07-07","Signed","Workington",""
"Jean Corston","1994-07-12","Signed","Bristol East",""
"Mike Gapes","1994-07-20","Signed","Ilford South",""
"John Gunnell","1994-07-20","Signed","Leeds South and Morley",""
