"mp","date","type","constituency","party"
"Donald Thompson","1994-02-16","Proposed","Calder Valley",""
"Colin Shepherd","1994-02-16","Signed","Hereford",""
"Dudley Smith","1994-02-16","Signed","Warwick & Leamington",""
"James Hill","1994-02-16","Signed","Southampton, Test",""
"David Mitchell","1994-02-16","Signed","North West Hampshire",""
"Peter Fry","1994-02-16","Signed","Wellingborough",""
"Richard Alexander","1994-02-16","Signed","Newark",""
"Peter Atkinson","1994-02-16","Signed","Hexham",""
"Malcolm Thornton","1994-02-16","Signed","Crosby",""
"David Knox","1994-02-17","Signed","Staffordshire Moorlands",""
"Paul Channon","1994-02-17","Signed","Southend West",""
"Peggy Fenner","1994-02-21","Signed","Medway",""
"David Atkinson","1994-02-23","Signed","Bournemouth East",""
"James Lester","1994-02-24","Signed","Broxtowe",""
"Jeremy Bray","1994-02-24","Signed","Motherwell South",""
"Michael Colvin","1994-02-24","Signed","Romsey and Waterside",""
"Michael Alison","1994-02-24","Signed","Selby",""
"Dennis Turner","1994-02-24","Signed","Wolverhampton South East",""
"Richard Caborn","1994-03-02","Signed","Sheffield Central",""
"Quentin Davies","1994-03-02","Signed","Stamford and Spalding",""
"Hugh Dykes","1994-03-02","Signed","Harrow East",""
"Geoffrey Robinson","1994-03-08","Signed","Coventry North West",""
"Toby Jessel","1994-03-23","Signed","Twickenham",""
