"mp","date","type","constituency","party"
"Derek Fatchett","1994-02-14","Proposed","Leeds Central",""
"Nigel Griffiths","1994-02-14","Signed","Edinburgh South",""
"Max Madden","1994-02-14","Signed","Bradford West",""
"Colin Pickthall","1994-02-14","Signed","West Lancashire",""
"Peter Pike","1994-02-14","Signed","Burnley",""
"Tom Pendry","1994-02-14","Signed","Stalybridge & Hyde",""
"Gordon Prentice","1994-02-14","Signed","Pendle",""
"Ken Purchase","1994-02-14","Signed","Wolverhampton North East",""
"Nick Raynsford","1994-02-14","Signed","Greenwich",""
"Allan Rogers","1994-02-14","Signed","Rhondda",""
"Terry Rooney","1994-02-14","Signed","Bradford North",""
"Clare Short","1994-02-14","Signed","Birmingham, Ladywood",""
"Alan Simpson","1994-02-14","Signed","Nottingham South",""
"Andrew Smith","1994-02-14","Signed","Oxford East",""
"Peter Snape","1994-02-14","Signed","West Bromwich East",""
"John Spellar","1994-02-14","Signed","Warley West",""
"Rachel Squire","1994-02-14","Signed","Dunfermline West",""
"Jimmy Hood","1994-02-14","Signed","Clydesdale",""
"Geoff Hoon","1994-02-14","Signed","Ashfield",""
"Glenda Jackson","1994-02-14","Signed","Hampstead & Highgate",""
"Helen Jackson","1994-02-14","Signed","Sheffield, Hillsborough",""
"Lynne Jones","1994-02-14","Signed","Birmingham, Selly Oak",""
"Tessa Jowell","1994-02-14","Signed","Dulwich",""
"Terry Lewis","1994-02-14","Signed","Worsley",""
"Robert Litherland","1994-02-14","Signed","Manchester Central",""
"Alice Mahon","1994-02-14","Signed","Halifax",""
"John Marek","1994-02-14","Signed","Wrexham",""
"Jim Marshall","1994-02-14","Signed","Leicester South",""
"Andrew Miller","1994-02-14","Signed","Ellesmere Port & Neston",""
"Austin Mitchell","1994-02-14","Signed","Great Grimsby",""
"George Mudie","1994-02-14","Signed","Leeds East",""
"Bill Olner","1994-02-14","Signed","Nuneaton",""
"Stan Orme","1994-02-14","Signed","Salford East",""
"Keith Bradley","1994-02-14","Signed","Manchester, Withington",""
"Richard Burden","1994-02-14","Signed","Birmingham, Northfield",""
"Anne Campbell","1994-02-14","Signed","Cambridge",""
"Michael Clapham","1994-02-14","Signed","Barnsley West & Penistone",""
"Eric Clarke","1994-02-14","Signed","Midlothian",""
"Ann Coffey","1994-02-14","Signed","Stockport",""
"Robin Corbett","1994-02-14","Signed","Birmingham, Erdington",""
"Jean Corston","1994-02-14","Signed","Bristol East",""
"Jim Cousins","1994-02-14","Signed","Newcastle upon Tyne Central",""
"Alistair Darling","1994-02-14","Signed","Edinburgh Central",""
"Bryan Davies","1994-02-14","Signed","Oldham Central and Royton",""
"Jim Dowd","1994-02-14","Signed","Lewisham West",""
"Angela Eagle","1994-02-14","Signed","Wallasey",""
"Kenneth Eastham","1994-02-14","Signed","Manchester, Blackley",""
"Derek Enright","1994-02-14","Signed","Hemsworth",""
"Mark Fisher","1994-02-14","Signed","Stoke-on-Trent Central",""
"George Foulkes","1994-02-14","Signed","Carrick, Cumnock and Doon Valley",""
"George Galloway","1994-02-14","Signed","Glasgow Hillhead",""
"Mike Gapes","1994-02-14","Signed","Ilford South",""
"John Garrett","1994-02-14","Signed","Norwich South",""
"Roger Godsiff","1994-02-14","Signed","Birmingham Small Heath",""
"Win Griffiths","1994-02-14","Signed","Bridgend",""
"Bruce Grocott","1994-02-14","Signed","Wrekin, The",""
"John Gunnell","1994-02-14","Signed","Leeds South and Morley",""
"Harry Barnes","1994-02-14","Signed","North East Derbyshire",""
"Kevin Barron","1994-02-14","Signed","Rother Valley",""
"John Battle","1994-02-14","Signed","Leeds West",""
"Stuart Bell","1994-02-14","Signed","Middlesbrough",""
"Gerry Bermingham","1994-02-14","Signed","St Helens South",""
"Roger Berry","1994-02-14","Signed","Kingswood",""
"Clive Betts","1994-02-14","Signed","Sheffield, Attercliffe",""
"Gerry Steinberg","1994-02-14","Signed","Durham, City of",""
"Dennis Turner","1994-02-14","Signed","Wolverhampton South East",""
"Tony Worthington","1994-02-14","Signed","Clydebank & Milngavie",""
"Terry Patchett","1994-02-15","Signed","Barnsley East",""
"Bridget Prentice","1994-02-15","Signed","Lewisham East",""
"Ernie Ross","1994-02-15","Signed","Dundee West",""
"Joan Ruddock","1994-02-15","Signed","Lewisham, Deptford",""
"Dennis Skinner","1994-02-15","Signed","Bolsover",""
"Clive Soley","1994-02-15","Signed","Hammersmith",""
"Peter Hardy","1994-02-15","Signed","Wentworth",""
"Roy Hughes","1994-02-15","Signed","Newport East",""
"Eric Illsley","1994-02-15","Signed","Barnsley Central",""
"Ken Livingstone","1994-02-15","Signed","Brent East",""
"John McAllion","1994-02-15","Signed","Dundee East",""
"William McKelvey","1994-02-15","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1994-02-15","Signed","Mansfield",""
"Bill Michie","1994-02-15","Signed","Sheffield, Heeley",""
"Ronnie Campbell","1994-02-15","Signed","Blyth Valley",""
"John Cummings","1994-02-15","Signed","Easington",""
"Lawrence Cunliffe","1994-02-15","Signed","Leigh",""
"John Evans","1994-02-15","Signed","St Helens North",""
"Andrew Faulds","1994-02-15","Signed","Warley East",""
"Maria Fyfe","1994-02-15","Signed","Glasgow, Maryhill",""
"Norman Godman","1994-02-15","Signed","Greenock and Port Glasgow",""
"Tony Banks","1994-02-15","Signed","Newham North West",""
"Edward O'Hara","1994-02-16","Signed","Knowsley South",""
"Michael Connarty","1994-02-16","Signed","Falkirk East",""
"Mildred Gordon","1994-02-16","Signed","Bow and Poplar",""
"Hugh Bayley","1994-02-16","Signed","York, City of",""
"Jack Thompson","1994-02-16","Signed","Wansbeck",""
"Audrey Wise","1994-02-16","Signed","Preston",""
"Paul Flynn","1994-02-17","Signed","Newport West",""
"Donald Anderson","1994-02-18","Signed","Swansea East",""
"David Hanson","1994-02-21","Signed","Delyn",""
"Eddie Loyden","1994-02-21","Signed","Liverpool, Garston",""
"Terry Davis","1994-02-21","Signed","Birmingham, Hodge Hill",""
"Jimmy Dunnachie","1994-02-21","Signed","Glasgow, Pollok",""
"Nigel Jones","1994-02-22","Signed","Cheltenham",""
"David Marshall","1994-02-22","Signed","Glasgow, Shettleston",""
"Tom Cox","1994-02-22","Signed","Tooting",""
"Mike Watson","1994-02-22","Signed","Glasgow Central",""
"Harry Cohen","1994-02-23","Signed","Leyton",""
"Ian Davidson","1994-02-23","Signed","Glasgow, Govan",""
"Llin Golding","1994-02-23","Signed","Newcastle-under-Lyme",""
"Janet Anderson","1994-02-23","Signed","Rossendale & Darwen",""
"Barry Sheerman","1994-02-24","Signed","Huddersfield",""
"Mike Hall","1994-02-28","Signed","Warrington South",""
"Paddy Tipping","1994-03-01","Signed","Sherwood",""
"Martyn Jones","1994-03-04","Signed","Clwyd South West",""
"George Howarth","1994-03-10","Signed","Knowsley North",""
"Alan Williams","1994-03-10","Signed","Swansea West",""
"Ron Leighton","","Withdrawn","",""
"Bob Cryer","","Withdrawn","",""
