"mp","date","type","constituency","party"
"John Spellar","1994-05-25","Proposed","Warley West",""
"Jimmy Dunnachie","1994-05-25","Signed","Glasgow, Pollok",""
"Tommy Graham","1994-05-25","Signed","Renfrew West and Inverclyde",""
"Irene Adams","1994-05-25","Signed","Paisley North",""
"Alan Meale","1994-05-26","Signed","Mansfield",""
"Eric Clarke","1994-05-26","Signed","Midlothian",""
"Harry Barnes","1994-05-26","Signed","North East Derbyshire",""
"Tom Cox","1994-06-14","Signed","Tooting",""
"Audrey Wise","1994-06-14","Signed","Preston",""
"Win Griffiths","1994-06-14","Signed","Bridgend",""
"Lynne Jones","1994-06-14","Signed","Birmingham, Selly Oak",""
"Colin Pickthall","1994-06-14","Signed","West Lancashire",""
"Paul Murphy","1994-06-15","Signed","Torfaen",""
"Tony Worthington","1994-06-15","Signed","Clydebank & Milngavie",""
"Mike Watson","1994-06-15","Signed","Glasgow Central",""
"Hugh Bayley","1994-06-15","Signed","York, City of",""
"Andrew Faulds","1994-06-15","Signed","Warley East",""
"John Evans","1994-06-15","Signed","St Helens North",""
"Michael Connarty","1994-06-15","Signed","Falkirk East",""
"Keith Bradley","1994-06-15","Signed","Manchester, Withington",""
"Edward O'Hara","1994-06-15","Signed","Knowsley South",""
"Ken Livingstone","1994-06-15","Signed","Brent East",""
"John Heppell","1994-06-15","Signed","Nottingham East",""
"Alan Simpson","1994-06-15","Signed","Nottingham South",""
"Terry Patchett","1994-06-15","Signed","Barnsley East",""
"Eric Illsley","1994-06-16","Signed","Barnsley Central",""
"Tony Banks","1994-06-16","Signed","Newham North West",""
"Norman Godman","1994-06-16","Signed","Greenock and Port Glasgow",""
"Maria Fyfe","1994-06-16","Signed","Glasgow, Maryhill",""
"Alistair Darling","1994-06-16","Signed","Edinburgh Central",""
"Jim Cunningham","1994-06-16","Signed","Coventry South East",""
"Michael Clapham","1994-06-16","Signed","Barnsley West & Penistone",""
"William McKelvey","1994-06-16","Signed","Kilmarnock & Loudoun",""
"John McAllion","1994-06-16","Signed","Dundee East",""
"Alice Mahon","1994-06-16","Signed","Halifax",""
"Peter Hardy","1994-06-16","Signed","Wentworth",""
"Alex Salmond","1994-06-16","Signed","Banff & Buchan",""
"Ernie Ross","1994-06-16","Signed","Dundee West",""
"Bill Michie","1994-06-16","Signed","Sheffield, Heeley",""
"Harry Cohen","1994-06-17","Signed","Leyton",""
"Jim Wallace","1994-06-20","Signed","Orkney & Shetland",""
"Neil Gerrard","1994-06-20","Signed","Walthamstow",""
"Jim Dowd","1994-06-20","Signed","Lewisham West",""
"Elfyn Llwyd","1994-06-20","Signed","Meirionnydd Nant Conwy",""
"Roy Hughes","1994-06-20","Signed","Newport East",""
"Gerry Steinberg","1994-06-21","Signed","Durham, City of",""
"Martyn Jones","1994-06-22","Signed","Clwyd South West",""
"Mike Hall","1994-06-22","Signed","Warrington South",""
"John Denham","1994-06-23","Signed","Southampton, Itchen",""
"Bill Etherington","1994-06-23","Signed","Sunderland North",""
"Greg Pope","1994-06-30","Signed","Hyndburn",""
"Jack Thompson","1994-06-30","Signed","Wansbeck",""
"Dennis Turner","1994-06-30","Signed","Wolverhampton South East",""
"Jamie Cann","1994-07-01","Signed","Ipswich",""
"Dale Campbell-Savours","1994-07-07","Signed","Workington",""
"Mike Gapes","1994-07-20","Signed","Ilford South",""
"Joe Benton","1994-07-20","Signed","Bootle",""
