"mp","date","type","constituency","party"
"Chris Mullin","1994-03-08","Proposed","Sunderland South",""
"Max Madden","1994-03-08","Signed","Bradford West",""
"Gordon Prentice","1994-03-08","Signed","Pendle",""
"Ernie Ross","1994-03-08","Signed","Dundee West",""
"Brian Sedgemore","1994-03-08","Signed","Hackney South & Shoreditch",""
"Jim Marshall","1994-03-08","Signed","Leicester South",""
"Eric Martlew","1994-03-08","Signed","Carlisle",""
"John McAllion","1994-03-08","Signed","Dundee East",""
"William McKelvey","1994-03-08","Signed","Kilmarnock & Loudoun",""
"John McWilliam","1994-03-08","Signed","Blaydon",""
"Estelle Morris","1994-03-08","Signed","Birmingham, Yardley",""
"Stan Orme","1994-03-08","Signed","Salford East",""
"Roland Boyes","1994-03-08","Signed","Houghton and Washington",""
"Nick Brown","1994-03-08","Signed","Newcastle upon Tyne East",""
"Richard Caborn","1994-03-08","Signed","Sheffield Central",""
"Dale Campbell-Savours","1994-03-08","Signed","Workington",""
"David Clelland","1994-03-08","Signed","Tyne Bridge",""
"Ann Clwyd","1994-03-08","Signed","Cynon Valley",""
"Frank Cook","1994-03-08","Signed","Stockton North",""
"Jim Cousins","1994-03-08","Signed","Newcastle upon Tyne Central",""
"Terry Davis","1994-03-08","Signed","Birmingham, Hodge Hill",""
"Bill Etherington","1994-03-08","Signed","Sunderland North",""
"Sam Galbraith","1994-03-08","Signed","Strathkelvin & Bearsden",""
"Norman Godman","1994-03-08","Signed","Greenock and Port Glasgow",""
"Irene Adams","1994-03-08","Signed","Paisley North",""
"Tony Benn","1994-03-08","Signed","Chesterfield",""
"Gareth Wardell","1994-03-08","Signed","Gower",""
"Alan Williams","1994-03-08","Signed","Swansea West",""
"Colin Pickthall","1994-03-09","Signed","West Lancashire",""
"Robert Parry","1994-03-09","Signed","Liverpool, Riverside",""
"Greg Pope","1994-03-09","Signed","Hyndburn",""
"Dennis Skinner","1994-03-09","Signed","Bolsover",""
"Peter Hardy","1994-03-09","Signed","Wentworth",""
"John Heppell","1994-03-09","Signed","Nottingham East",""
"Keith Hill","1994-03-09","Signed","Streatham",""
"David Hinchliffe","1994-03-09","Signed","Wakefield",""
"Robert Hughes","1994-03-09","Signed","Aberdeen North",""
"John Hutton","1994-03-09","Signed","Barrow & Furness",""
"Barry Jones","1994-03-09","Signed","Alyn & Deeside",""
"Lynne Jones","1994-03-09","Signed","Birmingham, Selly Oak",""
"Peter Kilfoyle","1994-03-09","Signed","Liverpool, Walton",""
"Ken Livingstone","1994-03-09","Signed","Brent East",""
"Alan Meale","1994-03-09","Signed","Mansfield",""
"Bill Michie","1994-03-09","Signed","Sheffield, Heeley",""
"Edward O'Hara","1994-03-09","Signed","Knowsley South",""
"Keith Bradley","1994-03-09","Signed","Manchester, Withington",""
"Ronnie Campbell","1994-03-09","Signed","Blyth Valley",""
"Alex Carlile","1994-03-09","Signed","Montgomery",""
"Michael Clapham","1994-03-09","Signed","Barnsley West & Penistone",""
"Eric Clarke","1994-03-09","Signed","Midlothian",""
"Michael Connarty","1994-03-09","Signed","Falkirk East",""
"Jeremy Corbyn","1994-03-09","Signed","Islington North",""
"John Cummings","1994-03-09","Signed","Easington",""
"Lawrence Cunliffe","1994-03-09","Signed","Leigh",""
"Jim Dowd","1994-03-09","Signed","Lewisham West",""
"Jimmy Dunnachie","1994-03-09","Signed","Glasgow, Pollok",""
"Angela Eagle","1994-03-09","Signed","Wallasey",""
"John Evans","1994-03-09","Signed","St Helens North",""
"Margaret Ewing","1994-03-09","Signed","Moray",""
"Maria Fyfe","1994-03-09","Signed","Glasgow, Maryhill",""
"Mike Hall","1994-03-09","Signed","Warrington South",""
"Janet Anderson","1994-03-09","Signed","Rossendale & Darwen",""
"Tony Banks","1994-03-09","Signed","Newham North West",""
"Harry Barnes","1994-03-09","Signed","North East Derbyshire",""
"Gerry Steinberg","1994-03-09","Signed","Durham, City of",""
"Robert Wareing","1994-03-09","Signed","Liverpool, West Derby",""
"Mike Watson","1994-03-09","Signed","Glasgow Central",""
"David Hanson","1994-03-10","Signed","Delyn",""
"Peter Pike","1994-03-10","Signed","Burnley",""
"Terry Patchett","1994-03-10","Signed","Barnsley East",""
"Dawn Primarolo","1994-03-10","Signed","Bristol South",""
"Martin Redmond","1994-03-10","Signed","Don Valley",""
"Barbara Roche","1994-03-10","Signed","Hornsey & Wood Green",""
"Llew Smith","1994-03-10","Signed","Blaenau Gwent",""
"Nick Harvey","1994-03-10","Signed","North Devon",""
"George Howarth","1994-03-10","Signed","Knowsley North",""
"Roy Hughes","1994-03-10","Signed","Newport East",""
"Jon Owen Jones","1994-03-10","Signed","Cardiff Central",""
"Nigel Jones","1994-03-10","Signed","Cheltenham",""
"Liz Lynne","1994-03-10","Signed","Rochdale",""
"Alan Milburn","1994-03-10","Signed","Darlington",""
"Rhodri Morgan","1994-03-10","Signed","Cardiff West",""
"Richard Burden","1994-03-10","Signed","Birmingham, Northfield",""
"Ian Davidson","1994-03-10","Signed","Glasgow, Govan",""
"David Alton","1994-03-10","Signed","Liverpool Mossley Hill",""
"Win Griffiths","1994-03-10","Signed","Bridgend",""
"John Gunnell","1994-03-10","Signed","Leeds South and Morley",""
"John Battle","1994-03-10","Signed","Leeds West",""
"Dennis Turner","1994-03-10","Signed","Wolverhampton South East",""
"Jim Wallace","1994-03-10","Signed","Orkney & Shetland",""
"Mike O'Brien","1994-03-11","Signed","North Warwickshire",""
"Eddie Loyden","1994-03-11","Signed","Liverpool, Garston",""
"Derek Enright","1994-03-11","Signed","Hemsworth",""
"Neil Gerrard","1994-03-11","Signed","Walthamstow",""
"Harry Cohen","1994-03-14","Signed","Leyton",""
"Tom Cox","1994-03-14","Signed","Tooting",""
"Paddy Tipping","1994-03-14","Signed","Sherwood",""
"Clive Soley","1994-03-15","Signed","Hammersmith",""
"Eric Illsley","1994-03-15","Signed","Barnsley Central",""
"Ian McCartney","1994-03-15","Signed","Makerfield",""
"Jean Corston","1994-03-15","Signed","Bristol East",""
"Paul Flynn","1994-03-15","Signed","Newport West",""
"James Callaghan","1994-03-16","Signed","Heywood & Middleton",""
"Alan Simpson","1994-03-17","Signed","Nottingham South",""
"Russell Johnston","1994-03-17","Signed","Inverness, Nairn and Lochaber",""
"Andrew Miller","1994-03-17","Signed","Ellesmere Port & Neston",""
"George Galloway","1994-03-17","Signed","Glasgow Hillhead",""
"Peter Hain","1994-03-21","Signed","Neath",""
"Martyn Jones","1994-03-22","Signed","Clwyd South West",""
"John McFall","1994-03-29","Signed","Dumbarton",""
"Michael Colvin","1994-05-25","Signed","Romsey and Waterside",""
"John Denham","1994-05-26","Signed","Southampton, Itchen",""
"David Rendel","1994-06-14","Signed","Newbury",""
"Kevin Barron","1994-06-16","Signed","Rother Valley",""
"Jack Thompson","1994-06-30","Signed","Wansbeck",""
"Audrey Wise","1994-07-05","Signed","Preston",""
"Bob Cryer","","Withdrawn","",""
