"mp","date","type","constituency","party"
"Elliot Morley","1994-02-10","Proposed","Glanford and Scunthorpe",""
"Peter Hardy","1994-02-10","Signed","Wentworth",""
"Roy Hughes","1994-02-10","Signed","Newport East",""
"Bill Michie","1994-02-10","Signed","Sheffield, Heeley",""
"Paul Flynn","1994-02-10","Signed","Newport West",""
"Dennis Turner","1994-02-10","Signed","Wolverhampton South East",""
"John Heppell","1994-02-11","Signed","Nottingham East",""
"Paddy Tipping","1994-02-11","Signed","Sherwood",""
"Harry Barnes","1994-02-11","Signed","North East Derbyshire",""
"Tony Banks","1994-02-11","Signed","Newham North West",""
"Lawrence Cunliffe","1994-02-11","Signed","Leigh",""
"Dale Campbell-Savours","1994-02-11","Signed","Workington",""
"Ronnie Campbell","1994-02-11","Signed","Blyth Valley",""
"William McKelvey","1994-02-11","Signed","Kilmarnock & Loudoun",""
"John McAllion","1994-02-11","Signed","Dundee East",""
"Dennis Skinner","1994-02-11","Signed","Bolsover",""
"Ernie Ross","1994-02-11","Signed","Dundee West",""
"Ken Purchase","1994-02-11","Signed","Wolverhampton North East",""
"Colin Pickthall","1994-02-11","Signed","West Lancashire",""
"David Hanson","1994-02-11","Signed","Delyn",""
"Jimmy Dunnachie","1994-02-14","Signed","Glasgow, Pollok",""
"John Evans","1994-02-14","Signed","St Helens North",""
"John Cummings","1994-02-14","Signed","Easington",""
"Ken Livingstone","1994-02-14","Signed","Brent East",""
"Martin Redmond","1994-02-14","Signed","Don Valley",""
"Alan Meale","1994-02-14","Signed","Mansfield",""
"Max Madden","1994-02-15","Signed","Bradford West",""
"Terry Patchett","1994-02-15","Signed","Barnsley East",""
"Bridget Prentice","1994-02-15","Signed","Lewisham East",""
"Eric Illsley","1994-02-15","Signed","Barnsley Central",""
"Alex Carlile","1994-02-15","Signed","Montgomery",""
"Ian Davidson","1994-02-15","Signed","Glasgow, Govan",""
"Jim Dowd","1994-02-16","Signed","Lewisham West",""
"Jack Thompson","1994-02-16","Signed","Wansbeck",""
"Hugh Bayley","1994-02-16","Signed","York, City of",""
"Mike Gapes","1994-02-16","Signed","Ilford South",""
"Jean Corston","1994-02-16","Signed","Bristol East",""
"Michael Connarty","1994-02-16","Signed","Falkirk East",""
"Barry Sheerman","1994-02-16","Signed","Huddersfield",""
"Alan Simpson","1994-02-17","Signed","Nottingham South",""
"Win Griffiths","1994-02-17","Signed","Bridgend",""
"Helen Jackson","1994-02-21","Signed","Sheffield, Hillsborough",""
"Kim Howells","1994-02-23","Signed","Pontypridd",""
"Thomas McAvoy","1994-02-24","Signed","Glasgow, Rutherglen",""
"Rhodri Morgan","1994-02-24","Signed","Cardiff West",""
"Mike Hall","1994-02-28","Signed","Warrington South",""
"Michael Clapham","1994-03-03","Signed","Barnsley West & Penistone",""
"Martyn Jones","1994-03-04","Signed","Clwyd South West",""
