"mp","date","type","constituency","party"
"Llin Golding","1994-01-19","Proposed","Newcastle-under-Lyme",""
"Robert Parry","1994-01-19","Signed","Liverpool, Riverside",""
"Gareth Wardell","1994-01-19","Signed","Gower",""
"Joan Walley","1994-01-19","Signed","Stoke-on-Trent North",""
"George Stevenson","1994-01-19","Signed","Stoke-on-Trent South",""
"Peter Hain","1994-01-19","Signed","Neath",""
"Mildred Gordon","1994-01-19","Signed","Bow and Poplar",""
"Roger Godsiff","1994-01-19","Signed","Birmingham Small Heath",""
"Bill Etherington","1994-01-19","Signed","Sunderland North",""
"Kenneth Eastham","1994-01-19","Signed","Manchester, Blackley",""
"Gwyneth Dunwoody","1994-01-19","Signed","Crewe & Nantwich",""
"Robin Corbett","1994-01-19","Signed","Birmingham, Erdington",""
"Michael Clapham","1994-01-19","Signed","Barnsley West & Penistone",""
"Ian McCartney","1994-01-19","Signed","Makerfield",""
"Kevin Hughes","1994-01-19","Signed","Doncaster North",""
"Kate Hoey","1994-01-19","Signed","Vauxhall",""
"Barbara Roche","1994-01-19","Signed","Hornsey & Wood Green",""
"Geoffrey Robinson","1994-01-19","Signed","Coventry North West",""
"Martin Redmond","1994-01-19","Signed","Don Valley",""
"Tom Cox","1994-01-19","Signed","Tooting",""
"Eric Clarke","1994-01-20","Signed","Midlothian",""
"John Cummings","1994-01-20","Signed","Easington",""
"Lawrence Cunliffe","1994-01-20","Signed","Leigh",""
"Terry Davis","1994-01-20","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1994-01-20","Signed","Lewisham West",""
"Jimmy Dunnachie","1994-01-20","Signed","Glasgow, Pollok",""
"John Evans","1994-01-20","Signed","St Helens North",""
"Andrew Faulds","1994-01-20","Signed","Warley East",""
"Maria Fyfe","1994-01-20","Signed","Glasgow, Maryhill",""
"Norman Godman","1994-01-20","Signed","Greenock and Port Glasgow",""
"David Alton","1994-01-20","Signed","Liverpool Mossley Hill",""
"Harry Barnes","1994-01-20","Signed","North East Derbyshire",""
"Paddy Tipping","1994-01-20","Signed","Sherwood",""
"Dennis Turner","1994-01-20","Signed","Wolverhampton South East",""
"James Wray","1994-01-20","Signed","Glasgow Provan",""
"Keith Bradley","1994-01-20","Signed","Manchester, Withington",""
"Alex Carlile","1994-01-20","Signed","Montgomery",""
"Colin Pickthall","1994-01-20","Signed","West Lancashire",""
"Bridget Prentice","1994-01-20","Signed","Lewisham East",""
"Ernie Ross","1994-01-20","Signed","Dundee West",""
"Roger Sims","1994-01-20","Signed","Chislehurst",""
"Dennis Skinner","1994-01-20","Signed","Bolsover",""
"Peter Hardy","1994-01-20","Signed","Wentworth",""
"Lynne Jones","1994-01-20","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1994-01-20","Signed","Brent East",""
"Liz Lynne","1994-01-20","Signed","Rochdale",""
"John McAllion","1994-01-20","Signed","Dundee East",""
"William McKelvey","1994-01-20","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1994-01-20","Signed","Mansfield",""
"Bill Michie","1994-01-20","Signed","Sheffield, Heeley",""
"Terry Lewis","1994-01-20","Signed","Worsley",""
"Barry Jones","1994-01-21","Signed","Alyn & Deeside",""
"Jeremy Corbyn","1994-01-21","Signed","Islington North",""
"Jack Thompson","1994-01-21","Signed","Wansbeck",""
"John Heppell","1994-01-24","Signed","Nottingham East",""
"Janet Anderson","1994-01-24","Signed","Rossendale & Darwen",""
"Tommy Graham","1994-01-24","Signed","Renfrew West and Inverclyde",""
"Michael Connarty","1994-01-24","Signed","Falkirk East",""
"Harry Cohen","1994-01-24","Signed","Leyton",""
"Terry Patchett","1994-01-24","Signed","Barnsley East",""
"Mike Hall","1994-01-25","Signed","Warrington South",""
"John Gunnell","1994-01-25","Signed","Leeds South and Morley",""
"Barry Sheerman","1994-01-25","Signed","Huddersfield",""
"Ann Coffey","1994-01-25","Signed","Stockport",""
"Paul Murphy","1994-01-25","Signed","Torfaen",""
"Alice Mahon","1994-01-25","Signed","Halifax",""
"Glenda Jackson","1994-01-25","Signed","Hampstead & Highgate",""
"Martin Smyth","1994-01-25","Signed","Belfast South",""
"Alan Simpson","1994-01-25","Signed","Nottingham South",""
"Joan Ruddock","1994-01-25","Signed","Lewisham, Deptford",""
"Greg Pope","1994-01-25","Signed","Hyndburn",""
"Eddie Loyden","1994-01-25","Signed","Liverpool, Garston",""
"John Hutton","1994-01-26","Signed","Barrow & Furness",""
"Estelle Morris","1994-01-26","Signed","Birmingham, Yardley",""
"Edward O'Hara","1994-01-26","Signed","Knowsley South",""
"Ian Davidson","1994-01-26","Signed","Glasgow, Govan",""
"Derek Enright","1994-01-26","Signed","Hemsworth",""
"Audrey Wise","1994-01-26","Signed","Preston",""
"Eric Illsley","1994-01-27","Signed","Barnsley Central",""
"Andrew Miller","1994-01-27","Signed","Ellesmere Port & Neston",""
"Win Griffiths","1994-02-01","Signed","Bridgend",""
"Neil Gerrard","1994-02-02","Signed","Walthamstow",""
"Nigel Jones","1994-02-03","Signed","Cheltenham",""
"Roland Boyes","1994-02-03","Signed","Houghton and Washington",""
"Dale Campbell-Savours","1994-02-03","Signed","Workington",""
"Jean Corston","1994-02-07","Signed","Bristol East",""
"Martyn Jones","1994-02-08","Signed","Clwyd South West",""
"David Clelland","1994-02-10","Signed","Tyne Bridge",""
"Mike Gapes","1994-02-15","Signed","Ilford South",""
"Kim Howells","1994-02-23","Signed","Pontypridd",""
