"mp","date","type","constituency","party"
"Tony Lloyd","1994-01-26","Proposed","Stretford",""
"Dawn Primarolo","1994-01-26","Signed","Bristol South",""
"Ken Purchase","1994-01-26","Signed","Wolverhampton North East",""
"Terry Rooney","1994-01-26","Signed","Bradford North",""
"Ernie Ross","1994-01-26","Signed","Dundee West",""
"Alan Simpson","1994-01-26","Signed","Nottingham South",""
"Andrew Smith","1994-01-26","Signed","Oxford East",""
"Clive Soley","1994-01-26","Signed","Hammersmith",""
"Rachel Squire","1994-01-26","Signed","Dunfermline West",""
"John Heppell","1994-01-26","Signed","Nottingham East",""
"Keith Hill","1994-01-26","Signed","Streatham",""
"David Hinchliffe","1994-01-26","Signed","Wakefield",""
"Eric Illsley","1994-01-26","Signed","Barnsley Central",""
"Martyn Jones","1994-01-26","Signed","Clwyd South West",""
"Peter Kilfoyle","1994-01-26","Signed","Liverpool, Walton",""
"Robert Litherland","1994-01-26","Signed","Manchester Central",""
"Eddie Loyden","1994-01-26","Signed","Liverpool, Garston",""
"Calum MacDonald","1994-01-26","Signed","Na h-Eileanan an Iar",""
"Alice Mahon","1994-01-26","Signed","Halifax",""
"Jim Marshall","1994-01-26","Signed","Leicester South",""
"Eric Martlew","1994-01-26","Signed","Carlisle",""
"John McAllion","1994-01-26","Signed","Dundee East",""
"Ian McCartney","1994-01-26","Signed","Makerfield",""
"William McKelvey","1994-01-26","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1994-01-26","Signed","Sheffield, Heeley",""
"Rhodri Morgan","1994-01-26","Signed","Cardiff West",""
"Gordon Oakes","1994-01-26","Signed","Halton",""
"Keith Bradley","1994-01-26","Signed","Manchester, Withington",""
"Nick Brown","1994-01-26","Signed","Newcastle upon Tyne East",""
"Malcolm Chisholm","1994-01-26","Signed","Edinburgh Leith",""
"Ian Davidson","1994-01-26","Signed","Glasgow, Govan",""
"Bryan Davies","1994-01-26","Signed","Oldham Central and Royton",""
"Brian H Donohoe","1994-01-26","Signed","Cunninghame South",""
"Derek Enright","1994-01-26","Signed","Hemsworth",""
"George Foulkes","1994-01-26","Signed","Carrick, Cumnock and Doon Valley",""
"Tommy Graham","1994-01-26","Signed","Renfrew West and Inverclyde",""
"Irene Adams","1994-01-26","Signed","Paisley North",""
"Win Griffiths","1994-01-26","Signed","Bridgend",""
"Mike Hall","1994-01-26","Signed","Warrington South",""
"Tony Banks","1994-01-26","Signed","Newham North West",""
"Kevin Barron","1994-01-26","Signed","Rother Valley",""
"Gerry Bermingham","1994-01-26","Signed","St Helens South",""
"Joan Walley","1994-01-26","Signed","Stoke-on-Trent North",""
"Robert Wareing","1994-01-26","Signed","Liverpool, West Derby",""
"Andrew Welsh","1994-01-26","Signed","Angus East",""
"Malcolm Wicks","1994-01-26","Signed","Croydon North West",""
"Audrey Wise","1994-01-26","Signed","Preston",""
"Peter Pike","1994-01-27","Signed","Burnley",""
"Peter Hardy","1994-01-27","Signed","Wentworth",""
"Robert Hughes","1994-01-27","Signed","Aberdeen North",""
"Lynne Jones","1994-01-27","Signed","Birmingham, Selly Oak",""
"Andrew Miller","1994-01-27","Signed","Ellesmere Port & Neston",""
"Chris Mullin","1994-01-27","Signed","Sunderland South",""
"Alex Carlile","1994-01-27","Signed","Montgomery",""
"Lawrence Cunliffe","1994-01-27","Signed","Leigh",""
"Jim Dowd","1994-01-27","Signed","Lewisham West",""
"John Evans","1994-01-27","Signed","St Helens North",""
"Norman Godman","1994-01-27","Signed","Greenock and Port Glasgow",""
"John Battle","1994-01-27","Signed","Leeds West",""
"Hugh Bayley","1994-01-27","Signed","York, City of",""
"Harold Walker","1994-01-27","Signed","Doncaster Central",""
"Dennis Skinner","1994-01-28","Signed","Bolsover",""
"Ken Livingstone","1994-01-28","Signed","Brent East",""
"Bridget Prentice","1994-01-31","Signed","Lewisham East",""
"Martin Redmond","1994-01-31","Signed","Don Valley",""
"Glenda Jackson","1994-01-31","Signed","Hampstead & Highgate",""
"Alan Meale","1994-01-31","Signed","Mansfield",""
"Elliot Morley","1994-01-31","Signed","Glanford and Scunthorpe",""
"Paul Murphy","1994-01-31","Signed","Torfaen",""
"Eric Clarke","1994-01-31","Signed","Midlothian",""
"Michael Connarty","1994-01-31","Signed","Falkirk East",""
"Tom Cox","1994-01-31","Signed","Tooting",""
"John Cummings","1994-01-31","Signed","Easington",""
"Paul Flynn","1994-01-31","Signed","Newport West",""
"Roger Godsiff","1994-01-31","Signed","Birmingham Small Heath",""
"Nick Ainger","1994-01-31","Signed","Pembroke",""
"Donald Anderson","1994-01-31","Signed","Swansea East",""
"Mike Watson","1994-01-31","Signed","Glasgow Central",""
"Alan Williams","1994-01-31","Signed","Swansea West",""
"Llew Smith","1994-02-01","Signed","Blaenau Gwent",""
"Roy Hughes","1994-02-01","Signed","Newport East",""
"Helen Jackson","1994-02-01","Signed","Sheffield, Hillsborough",""
"Ronnie Campbell","1994-02-01","Signed","Blyth Valley",""
"Clive Betts","1994-02-01","Signed","Sheffield, Attercliffe",""
"Gerry Steinberg","1994-02-01","Signed","Durham, City of",""
"Jack Thompson","1994-02-01","Signed","Wansbeck",""
"Paddy Tipping","1994-02-01","Signed","Sherwood",""
"Colin Pickthall","1994-02-02","Signed","West Lancashire",""
"Terry Lewis","1994-02-02","Signed","Worsley",""
"Richard Burden","1994-02-02","Signed","Birmingham, Northfield",""
"Michael Clapham","1994-02-02","Signed","Barnsley West & Penistone",""
"Harry Cohen","1994-02-02","Signed","Leyton",""
"Andrew Faulds","1994-02-02","Signed","Warley East",""
"Neil Gerrard","1994-02-02","Signed","Walthamstow",""
"Barry Jones","1994-02-03","Signed","Alyn & Deeside",""
"Nigel Jones","1994-02-03","Signed","Cheltenham",""
"Roland Boyes","1994-02-03","Signed","Houghton and Washington",""
"Dale Campbell-Savours","1994-02-03","Signed","Workington",""
"Gwyneth Dunwoody","1994-02-03","Signed","Crewe & Nantwich",""
"Angela Eagle","1994-02-03","Signed","Wallasey",""
"Kenneth Eastham","1994-02-03","Signed","Manchester, Blackley",""
"John Gunnell","1994-02-03","Signed","Leeds South and Morley",""
"Jean Corston","1994-02-07","Signed","Bristol East",""
"Llin Golding","1994-02-08","Signed","Newcastle-under-Lyme",""
"Edward O'Hara","1994-02-09","Signed","Knowsley South",""
"Allan Rogers","1994-02-10","Signed","Rhondda",""
"John Spellar","1994-02-10","Signed","Warley West",""
"David Clelland","1994-02-10","Signed","Tyne Bridge",""
"John Garrett","1994-02-10","Signed","Norwich South",""
"Mike Gapes","1994-02-15","Signed","Ilford South",""
"Kim Howells","1994-02-23","Signed","Pontypridd",""
"Tony Wright","1994-02-23","Signed","Cannock and Burntwood",""
"Barry Sheerman","1994-02-24","Signed","Huddersfield",""
"Alan Keen","1994-03-02","Signed","Feltham & Heston",""
"Bob Cryer","","Withdrawn","",""
