"mp","date","type","constituency","party"
"Doug Henderson","1993-11-23","Proposed","Newcastle upon Tyne North",""
"Gerry Bermingham","1993-11-23","Signed","St Helens South",""
"David Winnick","1993-11-23","Signed","Walsall North",""
"Gareth Wardell","1993-11-23","Signed","Gower",""
"Paul Boateng","1993-11-23","Signed","Brent South",""
"John Gunnell","1993-11-23","Signed","Leeds South and Morley",""
"Roger Godsiff","1993-11-23","Signed","Birmingham Small Heath",""
"Andrew Faulds","1993-11-23","Signed","Warley East",""
"Donald Dixon","1993-11-23","Signed","Jarrow",""
"Jim Cunningham","1993-11-23","Signed","Coventry South East",""
"Nick Brown","1993-11-23","Signed","Newcastle upon Tyne East",""
"Alf Morris","1993-11-23","Signed","Manchester Wythenshawe",""
"Elliot Morley","1993-11-23","Signed","Glanford and Scunthorpe",""
"Austin Mitchell","1993-11-23","Signed","Great Grimsby",""
"Alan Meale","1993-11-23","Signed","Mansfield",""
"Peter Mandelson","1993-11-23","Signed","Hartlepool",""
"John Morris","1993-11-23","Signed","Aberavon",""
"Ken Maginnis","1993-11-23","Signed","Fermanagh & South Tyrone",""
"Clive Soley","1993-11-23","Signed","Hammersmith",""
"Bridget Prentice","1993-11-23","Signed","Lewisham East",""
"Alex Carlile","1993-11-24","Signed","Montgomery",""
"Michael Clapham","1993-11-24","Signed","Barnsley West & Penistone",""
"David Clelland","1993-11-24","Signed","Tyne Bridge",""
"Frank Cook","1993-11-24","Signed","Stockton North",""
"Jean Corston","1993-11-24","Signed","Bristol East",""
"Lawrence Cunliffe","1993-11-24","Signed","Leigh",""
"Ian Davidson","1993-11-24","Signed","Glasgow, Govan",""
"Jim Dowd","1993-11-24","Signed","Lewisham West",""
"Jimmy Dunnachie","1993-11-24","Signed","Glasgow, Pollok",""
"John Evans","1993-11-24","Signed","St Helens North",""
"Norman Godman","1993-11-24","Signed","Greenock and Port Glasgow",""
"Harry Barnes","1993-11-24","Signed","North East Derbyshire",""
"Andrew Bowden","1993-11-24","Signed","Brighton, Kemptown",""
"Eric Martlew","1993-11-24","Signed","Carlisle",""
"Keith Bradley","1993-11-24","Signed","Manchester, Withington",""
"Max Madden","1993-11-24","Signed","Bradford West",""
"Colin Pickthall","1993-11-24","Signed","West Lancashire",""
"Peter Pike","1993-11-24","Signed","Burnley",""
"Ernie Ross","1993-11-24","Signed","Dundee West",""
"John Heppell","1993-11-24","Signed","Nottingham East",""
"Roy Hughes","1993-11-24","Signed","Newport East",""
"Ken Livingstone","1993-11-24","Signed","Brent East",""
"John McAllion","1993-11-24","Signed","Dundee East",""
"William McKelvey","1993-11-24","Signed","Kilmarnock & Loudoun",""
"Gordon Oakes","1993-11-24","Signed","Halton",""
"Ronnie Campbell","1993-11-24","Signed","Blyth Valley",""
"John Hutton","1993-11-25","Signed","Barrow & Furness",""
"Gerry Steinberg","1993-11-25","Signed","Durham, City of",""
"Mike Hall","1993-11-25","Signed","Warrington South",""
"Bruce Grocott","1993-11-25","Signed","Wrekin, The",""
"Bill Etherington","1993-11-25","Signed","Sunderland North",""
"Derek Enright","1993-11-25","Signed","Hemsworth",""
"Terry Davis","1993-11-25","Signed","Birmingham, Hodge Hill",""
"John Cummings","1993-11-25","Signed","Easington",""
"Tom Cox","1993-11-25","Signed","Tooting",""
"Alan Milburn","1993-11-25","Signed","Darlington",""
"Eddie Loyden","1993-11-25","Signed","Liverpool, Garston",""
"Bill Michie","1993-11-25","Signed","Sheffield, Heeley",""
"Alan Simpson","1993-11-25","Signed","Nottingham South",""
"Peter Hardy","1993-11-25","Signed","Wentworth",""
"Glenda Jackson","1993-11-25","Signed","Hampstead & Highgate",""
"Jon Owen Jones","1993-11-25","Signed","Cardiff Central",""
"Nigel Jones","1993-11-25","Signed","Cheltenham",""
"Elfyn Llwyd","1993-11-25","Signed","Meirionnydd Nant Conwy",""
"Mike O'Brien","1993-11-26","Signed","North Warwickshire",""
"Harry Cohen","1993-11-26","Signed","Leyton",""
"Keith Hill","1993-11-29","Signed","Streatham",""
"Michael Connarty","1993-11-29","Signed","Falkirk East",""
"Simon Hughes","1993-11-30","Signed","Southwark and Bermondsey",""
"Helen Jackson","1993-11-30","Signed","Sheffield, Hillsborough",""
"Win Griffiths","1993-11-30","Signed","Bridgend",""
"Jack Thompson","1993-11-30","Signed","Wansbeck",""
"Kim Howells","1993-12-01","Signed","Pontypridd",""
"Eric Illsley","1993-12-01","Signed","Barnsley Central",""
"Edward O'Hara","1993-12-01","Signed","Knowsley South",""
"Janet Anderson","1993-12-01","Signed","Rossendale & Darwen",""
"John Battle","1993-12-02","Signed","Leeds West",""
"Dennis Turner","1993-12-02","Signed","Wolverhampton South East",""
"Geoffrey Robinson","1993-12-06","Signed","Coventry North West",""
"Denzil Davies","1993-12-06","Signed","Llanelli",""
"Angela Eagle","1993-12-06","Signed","Wallasey",""
"Martyn Jones","1993-12-08","Signed","Clwyd South West",""
"Ian McCartney","1993-12-08","Signed","Makerfield",""
"Roland Boyes","1993-12-08","Signed","Houghton and Washington",""
"Stephen Byers","1993-12-09","Signed","Wallsend",""
"Mike Gapes","1993-12-17","Signed","Ilford South",""
"Jim Cousins","1994-01-11","Signed","Newcastle upon Tyne Central",""
"Rachel Squire","1994-01-25","Signed","Dunfermline West",""
"Don Foster","1994-01-27","Signed","Bath",""
"Barry Sheerman","1994-02-01","Signed","Huddersfield",""
"Dale Campbell-Savours","1994-02-03","Signed","Workington",""
"Tommy Graham","1994-02-03","Signed","Renfrew West and Inverclyde",""
"Ray Michie","1994-02-09","Signed","Argyll & Bute",""
"Robert Wareing","1994-02-16","Signed","Liverpool, West Derby",""
"Mike Watson","1994-05-19","Signed","Glasgow Central",""
"Ann Coffey","1994-06-16","Signed","Stockport",""
"Audrey Wise","1994-07-05","Signed","Preston",""
"Jim Wallace","1994-07-07","Signed","Orkney & Shetland",""
"Jo Richardson","","Withdrawn","",""
