"mp","date","type","constituency","party"
"Tony Banks","1994-02-11","Proposed","Newham North West",""
"Kate Hoey","1994-02-11","Signed","Vauxhall",""
"Alan Meale","1994-02-11","Signed","Mansfield",""
"Elliot Morley","1994-02-11","Signed","Glanford and Scunthorpe",""
"Paul Flynn","1994-02-11","Signed","Newport West",""
"Diane Abbott","1994-02-11","Signed","Hackney North & Stoke Newington",""
"Bill Michie","1994-02-14","Signed","Sheffield, Heeley",""
"Norman Godman","1994-02-14","Signed","Greenock and Port Glasgow",""
"Andrew Faulds","1994-02-14","Signed","Warley East",""
"John Evans","1994-02-14","Signed","St Helens North",""
"Jimmy Dunnachie","1994-02-14","Signed","Glasgow, Pollok",""
"John Cummings","1994-02-14","Signed","Easington",""
"Robin Corbett","1994-02-14","Signed","Birmingham, Erdington",""
"Menzies Campbell","1994-02-14","Signed","Fife North East",""
"William McKelvey","1994-02-14","Signed","Kilmarnock & Loudoun",""
"John McAllion","1994-02-14","Signed","Dundee East",""
"Ken Livingstone","1994-02-14","Signed","Brent East",""
"Lynne Jones","1994-02-14","Signed","Birmingham, Selly Oak",""
"Peter Hardy","1994-02-14","Signed","Wentworth",""
"Ernie Ross","1994-02-14","Signed","Dundee West",""
"Colin Pickthall","1994-02-14","Signed","West Lancashire",""
"Gerry Steinberg","1994-02-15","Signed","Durham, City of",""
"Jim Wallace","1994-02-15","Signed","Orkney & Shetland",""
"Ian Davidson","1994-02-15","Signed","Glasgow, Govan",""
"Lawrence Cunliffe","1994-02-15","Signed","Leigh",""
"Ronnie Campbell","1994-02-15","Signed","Blyth Valley",""
"Eric Illsley","1994-02-15","Signed","Barnsley Central",""
"John Heppell","1994-02-15","Signed","Nottingham East",""
"Clive Soley","1994-02-15","Signed","Hammersmith",""
"Bridget Prentice","1994-02-15","Signed","Lewisham East",""
"Terry Patchett","1994-02-15","Signed","Barnsley East",""
"Max Madden","1994-02-15","Signed","Bradford West",""
"Keith Hill","1994-02-15","Signed","Streatham",""
"Jim Dowd","1994-02-16","Signed","Lewisham West",""
"Audrey Wise","1994-02-16","Signed","Preston",""
"Jack Thompson","1994-02-16","Signed","Wansbeck",""
"Hugh Bayley","1994-02-16","Signed","York, City of",""
"Harry Barnes","1994-02-16","Signed","North East Derbyshire",""
"John Gunnell","1994-02-16","Signed","Leeds South and Morley",""
"Mike Gapes","1994-02-16","Signed","Ilford South",""
"Jean Corston","1994-02-16","Signed","Bristol East",""
"Michael Connarty","1994-02-16","Signed","Falkirk East",""
"Keith Bradley","1994-02-16","Signed","Manchester, Withington",""
"Edward O'Hara","1994-02-16","Signed","Knowsley South",""
"Alan Simpson","1994-02-17","Signed","Nottingham South",""
"Cecil Walker","1994-02-17","Signed","Belfast North",""
"Win Griffiths","1994-02-17","Signed","Bridgend",""
"Bill Etherington","1994-02-17","Signed","Sunderland North",""
"Simon Hughes","1994-02-17","Signed","Southwark and Bermondsey",""
"Nick Harvey","1994-02-17","Signed","North Devon",""
"Nigel Griffiths","1994-02-17","Signed","Edinburgh South",""
"Anne Campbell","1994-02-21","Signed","Cambridge",""
"Nigel Jones","1994-02-22","Signed","Cheltenham",""
"John Battle","1994-02-22","Signed","Leeds West",""
"Kim Howells","1994-02-23","Signed","Pontypridd",""
"Rhodri Morgan","1994-02-24","Signed","Cardiff West",""
"Mike Hall","1994-02-28","Signed","Warrington South",""
"Michael Clapham","1994-03-03","Signed","Barnsley West & Penistone",""
"Neil Gerrard","1994-03-03","Signed","Walthamstow",""
"Martyn Jones","1994-03-04","Signed","Clwyd South West",""
"George Howarth","1994-03-10","Signed","Knowsley North",""
"Paddy Tipping","1994-03-21","Signed","Sherwood",""
"Alan Keen","1994-03-22","Signed","Feltham & Heston",""
