"mp","date","type","constituency","party"
"Harry Barnes","1994-02-22","Proposed","North East Derbyshire",""
"Robert Parry","1994-02-23","Signed","Liverpool, Riverside",""
"Lynne Jones","1994-02-23","Signed","Birmingham, Selly Oak",""
"Michael Connarty","1994-02-23","Signed","Falkirk East",""
"Jeremy Corbyn","1994-02-23","Signed","Islington North",""
"John Cummings","1994-02-23","Signed","Easington",""
"Andrew Faulds","1994-02-23","Signed","Warley East",""
"Norman Godman","1994-02-23","Signed","Greenock and Port Glasgow",""
"Llew Smith","1994-02-24","Signed","Blaenau Gwent",""
"Bill Etherington","1994-02-24","Signed","Sunderland North",""
"John Heppell","1994-02-24","Signed","Nottingham East",""
"Ken Livingstone","1994-02-25","Signed","Brent East",""
"Max Madden","1994-02-28","Signed","Bradford West",""
"Eddie Loyden","1994-02-28","Signed","Liverpool, Garston",""
"Tommy Graham","1994-02-28","Signed","Renfrew West and Inverclyde",""
"Malcolm Chisholm","1994-03-01","Signed","Edinburgh Leith",""
"Neil Gerrard","1994-03-03","Signed","Walthamstow",""
