"mp","date","type","constituency","party"
"Mike O'Brien","1994-05-10","Proposed","North Warwickshire",""
"James Pawsey","1994-05-10","Signed","Rugby & Kenilworth",""
"Terry Davis","1994-05-10","Signed","Birmingham, Hodge Hill",""
"Bill Olner","1994-05-10","Signed","Nuneaton",""
"Robert Parry","1994-05-11","Signed","Liverpool, Riverside",""
"Lynne Jones","1994-05-11","Signed","Birmingham, Selly Oak",""
"Michael Connarty","1994-05-11","Signed","Falkirk East",""
"John Cummings","1994-05-11","Signed","Easington",""
"Llin Golding","1994-05-11","Signed","Newcastle-under-Lyme",""
"Janet Anderson","1994-05-11","Signed","Rossendale & Darwen",""
"Tony Banks","1994-05-11","Signed","Newham North West",""
"Harry Barnes","1994-05-11","Signed","North East Derbyshire",""
"John Hutton","1994-05-12","Signed","Barrow & Furness",""
"Alan Meale","1994-05-12","Signed","Mansfield",""
"Eric Clarke","1994-05-12","Signed","Midlothian",""
"Jim Dowd","1994-05-12","Signed","Lewisham West",""
"Tom Cox","1994-05-13","Signed","Tooting",""
"Ken Livingstone","1994-05-13","Signed","Brent East",""
"Peter Pike","1994-05-13","Signed","Burnley",""
"Colin Pickthall","1994-05-16","Signed","West Lancashire",""
"Peter Hardy","1994-05-16","Signed","Wentworth",""
"Jeremy Corbyn","1994-05-16","Signed","Islington North",""
"Robert Wareing","1994-05-17","Signed","Liverpool, West Derby",""
"Tommy Graham","1994-05-17","Signed","Renfrew West and Inverclyde",""
"Jimmy Dunnachie","1994-05-17","Signed","Glasgow, Pollok",""
"Ian McCartney","1994-05-17","Signed","Makerfield",""
"David Hanson","1994-05-17","Signed","Delyn",""
"Alex Carlile","1994-05-18","Signed","Montgomery",""
"Paul Flynn","1994-05-19","Signed","Newport West",""
"Martyn Jones","1994-06-14","Signed","Clwyd South West",""
"Harry Cohen","1994-06-17","Signed","Leyton",""
"Mike Hall","1994-06-22","Signed","Warrington South",""
"Jack Thompson","1994-06-30","Signed","Wansbeck",""
"Dale Campbell-Savours","1994-07-07","Signed","Workington",""
"Mike Gapes","1994-07-20","Signed","Ilford South",""
