"mp","date","type","constituency","party"
"Max Madden","1994-05-20","Proposed","Bradford West",""
"Jeremy Corbyn","1994-05-20","Signed","Islington North",""
"Colin Pickthall","1994-05-23","Signed","West Lancashire",""
"Robert Parry","1994-05-23","Signed","Liverpool, Riverside",""
"Clive Soley","1994-05-23","Signed","Hammersmith",""
"Lynne Jones","1994-05-23","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1994-05-23","Signed","Brent East",""
"Alan Meale","1994-05-23","Signed","Mansfield",""
"Eric Clarke","1994-05-23","Signed","Midlothian",""
"Jean Corston","1994-05-23","Signed","Bristol East",""
"Harry Barnes","1994-05-23","Signed","North East Derbyshire",""
"Derek Enright","1994-05-24","Signed","Hemsworth",""
"David Young","1994-05-24","Signed","Bolton South East",""
"Jim Dowd","1994-05-24","Signed","Lewisham West",""
"Michael Connarty","1994-05-24","Signed","Falkirk East",""
"Bill Michie","1994-05-24","Signed","Sheffield, Heeley",""
"Eddie Loyden","1994-05-24","Signed","Liverpool, Garston",""
"Peter Hardy","1994-05-24","Signed","Wentworth",""
"Dennis Skinner","1994-05-24","Signed","Bolsover",""
"Ronnie Campbell","1994-05-24","Signed","Blyth Valley",""
"Bill Etherington","1994-05-25","Signed","Sunderland North",""
"Hugh Bayley","1994-05-25","Signed","York, City of",""
"Win Griffiths","1994-06-14","Signed","Bridgend",""
"Jim Cunningham","1994-06-16","Signed","Coventry South East",""
"Robert Wareing","1994-06-17","Signed","Liverpool, West Derby",""
"Harry Cohen","1994-06-17","Signed","Leyton",""
"Neil Gerrard","1994-06-20","Signed","Walthamstow",""
"Martyn Jones","1994-06-22","Signed","Clwyd South West",""
"Mike Hall","1994-06-22","Signed","Warrington South",""
"Bryan Davies","1994-06-23","Signed","Oldham Central and Royton",""
"Greg Pope","1994-06-30","Signed","Hyndburn",""
"Dennis Turner","1994-06-30","Signed","Wolverhampton South East",""
"Audrey Wise","1994-07-11","Signed","Preston",""
"Andrew Faulds","1994-07-12","Signed","Warley East",""
"Tony Benn","1994-07-18","Signed","Chesterfield",""
"John Gunnell","1994-07-20","Signed","Leeds South and Morley",""
