"mp","date","type","constituency","party"
"Tony Banks","1994-10-24","Proposed","Newham North West",""
"David Hanson","1994-10-24","Signed","Delyn",""
"Colin Pickthall","1994-10-24","Signed","West Lancashire",""
"Peter Pike","1994-10-24","Signed","Burnley",""
"Greg Pope","1994-10-24","Signed","Hyndburn",""
"Bridget Prentice","1994-10-24","Signed","Lewisham East",""
"Ken Purchase","1994-10-24","Signed","Wolverhampton North East",""
"Jeff Rooker","1994-10-24","Signed","Birmingham, Perry Barr",""
"Alan Simpson","1994-10-24","Signed","Nottingham South",""
"Peter Hardy","1994-10-24","Signed","Wentworth",""
"John Heppell","1994-10-24","Signed","Nottingham East",""
"Keith Hill","1994-10-24","Signed","Streatham",""
"Kate Hoey","1994-10-24","Signed","Vauxhall",""
"Kim Howells","1994-10-24","Signed","Pontypridd",""
"Kevin Hughes","1994-10-24","Signed","Doncaster North",""
"Robert Hughes","1994-10-24","Signed","Aberdeen North",""
"Simon Hughes","1994-10-24","Signed","Southwark and Bermondsey",""
"John Hutton","1994-10-24","Signed","Barrow & Furness",""
"Eric Illsley","1994-10-24","Signed","Barnsley Central",""
"Glenda Jackson","1994-10-24","Signed","Hampstead & Highgate",""
"Jon Owen Jones","1994-10-24","Signed","Cardiff Central",""
"Lynne Jones","1994-10-24","Signed","Birmingham, Selly Oak",""
"Martyn Jones","1994-10-24","Signed","Clwyd South West",""
"Nigel Jones","1994-10-24","Signed","Cheltenham",""
"Terry Lewis","1994-10-24","Signed","Worsley",""
"Robert Litherland","1994-10-24","Signed","Manchester Central",""
"Ken Livingstone","1994-10-24","Signed","Brent East",""
"Eddie Loyden","1994-10-24","Signed","Liverpool, Garston",""
"Liz Lynne","1994-10-24","Signed","Rochdale",""
"Paul Marland","1994-10-24","Signed","Gloucestershire West",""
"David Marshall","1994-10-24","Signed","Glasgow, Shettleston",""
"Alan Meale","1994-10-24","Signed","Mansfield",""
"Bill Michie","1994-10-24","Signed","Sheffield, Heeley",""
"Alan Milburn","1994-10-24","Signed","Darlington",""
"Elliot Morley","1994-10-24","Signed","Glanford and Scunthorpe",""
"Chris Mullin","1994-10-24","Signed","Sunderland South",""
"Edward O'Hara","1994-10-24","Signed","Knowsley South",""
"Roland Boyes","1994-10-24","Signed","Houghton and Washington",""
"Keith Bradley","1994-10-24","Signed","Manchester, Withington",""
"Richard Burden","1994-10-24","Signed","Birmingham, Northfield",""
"James Callaghan","1994-10-24","Signed","Heywood & Middleton",""
"Ronnie Campbell","1994-10-24","Signed","Blyth Valley",""
"Dale Campbell-Savours","1994-10-24","Signed","Workington",""
"Jamie Cann","1994-10-24","Signed","Ipswich",""
"Eric Clarke","1994-10-24","Signed","Midlothian",""
"David Clelland","1994-10-24","Signed","Tyne Bridge",""
"Harry Cohen","1994-10-24","Signed","Leyton",""
"Michael Connarty","1994-10-24","Signed","Falkirk East",""
"Jeremy Corbyn","1994-10-24","Signed","Islington North",""
"Jean Corston","1994-10-24","Signed","Bristol East",""
"Tom Cox","1994-10-24","Signed","Tooting",""
"John Cummings","1994-10-24","Signed","Easington",""
"Lawrence Cunliffe","1994-10-24","Signed","Leigh",""
"Bryan Davies","1994-10-24","Signed","Oldham Central and Royton",""
"Terry Davis","1994-10-24","Signed","Birmingham, Hodge Hill",""
"Stephen Day","1994-10-24","Signed","Cheadle",""
"John Denham","1994-10-24","Signed","Southampton, Itchen",""
"Jim Dowd","1994-10-24","Signed","Lewisham West",""
"Bill Etherington","1994-10-24","Signed","Sunderland North",""
"John Evans","1994-10-24","Signed","St Helens North",""
"Dudley Fishburn","1994-10-24","Signed","Kensington",""
"Paul Flynn","1994-10-24","Signed","Newport West",""
"Mike Gapes","1994-10-24","Signed","Ilford South",""
"Neil Gerrard","1994-10-24","Signed","Walthamstow",""
"Norman Godman","1994-10-24","Signed","Greenock and Port Glasgow",""
"Diane Abbott","1994-10-24","Signed","Hackney North & Stoke Newington",""
"Win Griffiths","1994-10-24","Signed","Bridgend",""
"John Gunnell","1994-10-24","Signed","Leeds South and Morley",""
"Peter Hain","1994-10-24","Signed","Neath",""
"Mike Hall","1994-10-24","Signed","Warrington South",""
"Janet Anderson","1994-10-24","Signed","Rossendale & Darwen",""
"Harry Barnes","1994-10-24","Signed","North East Derbyshire",""
"John Battle","1994-10-24","Signed","Leeds West",""
"Hugh Bayley","1994-10-24","Signed","York, City of",""
"Gerry Steinberg","1994-10-24","Signed","Durham, City of",""
"Jack Thompson","1994-10-24","Signed","Wansbeck",""
"Paddy Tipping","1994-10-24","Signed","Sherwood",""
"Dennis Turner","1994-10-24","Signed","Wolverhampton South East",""
"Alan Wynne Williams","1994-10-24","Signed","Carmarthen",""
"Audrey Wise","1994-10-24","Signed","Preston",""
"Terry Patchett","1994-10-25","Signed","Barnsley East",""
"Gordon Prentice","1994-10-25","Signed","Pendle",""
"Ernie Ross","1994-10-25","Signed","Dundee West",""
"Martin Smyth","1994-10-25","Signed","Belfast South",""
"John McAllion","1994-10-25","Signed","Dundee East",""
"William McKelvey","1994-10-25","Signed","Kilmarnock & Loudoun",""
"Anne Campbell","1994-10-25","Signed","Cambridge",""
"Helen Jackson","1994-10-26","Signed","Sheffield, Hillsborough",""
"Kenneth Eastham","1994-10-26","Signed","Manchester, Blackley",""
"Tommy Graham","1994-10-26","Signed","Renfrew West and Inverclyde",""
"Keith Vaz","1994-10-26","Signed","Leicester East",""
"Mike Watson","1994-10-26","Signed","Glasgow Central",""
"Derek Enright","1994-10-27","Signed","Hemsworth",""
"Mildred Gordon","1994-10-31","Signed","Bow and Poplar",""
"Ian McCartney","1994-11-01","Signed","Makerfield",""
"Andrew Miller","1994-11-01","Signed","Ellesmere Port & Neston",""
"Andrew Bowden","","Withdrawn","",""
"Michael Clapham","","Withdrawn","",""
"Menzies Campbell","","Withdrawn","",""
"Russell Johnston","","Withdrawn","",""
"Nick Harvey","","Withdrawn","",""
"Paul Tyler","","Withdrawn","",""
"Malcolm Bruce","","Withdrawn","",""
"Diana Maddock","","Withdrawn","",""
