"mp","date","type","constituency","party"
"Jane Kennedy","1994-07-05","Proposed","Liverpool Broadgreen",""
"Richard Burden","1994-07-05","Signed","Birmingham, Northfield",""
"Robert Wareing","1994-07-05","Signed","Liverpool, West Derby",""
"Dennis Turner","1994-07-05","Signed","Wolverhampton South East",""
"Gerry Steinberg","1994-07-05","Signed","Durham, City of",""
"Gerry Bermingham","1994-07-05","Signed","St Helens South",""
"Frank Field","1994-07-05","Signed","Birkenhead",""
"Angela Eagle","1994-07-05","Signed","Wallasey",""
"Alistair Darling","1994-07-05","Signed","Edinburgh Central",""
"Ann Coffey","1994-07-05","Signed","Stockport",""
"Roland Boyes","1994-07-05","Signed","Houghton and Washington",""
"Lewis Moonie","1994-07-05","Signed","Kirkcaldy",""
"Alan Simpson","1994-07-05","Signed","Nottingham South",""
"Joyce Quin","1994-07-05","Signed","Gateshead East",""
"John Reid","1994-07-05","Signed","Motherwell North",""
"Terry Rooney","1994-07-05","Signed","Bradford North",""
"Andrew Miller","1994-07-05","Signed","Ellesmere Port & Neston",""
"Norman Hogg","1994-07-05","Signed","Cumbernauld & Kilsyth",""
"Geoff Hoon","1994-07-05","Signed","Ashfield",""
"Kevin Hughes","1994-07-05","Signed","Doncaster North",""
"Martyn Jones","1994-07-05","Signed","Clwyd South West",""
"Peter Kilfoyle","1994-07-05","Signed","Liverpool, Walton",""
"Eddie Loyden","1994-07-05","Signed","Liverpool, Garston",""
"John McWilliam","1994-07-05","Signed","Blaydon",""
"Michael Connarty","1994-07-06","Signed","Falkirk East",""
"Harry Barnes","1994-07-06","Signed","North East Derbyshire",""
"Win Griffiths","1994-07-06","Signed","Bridgend",""
"Tommy Graham","1994-07-06","Signed","Renfrew West and Inverclyde",""
"John Evans","1994-07-06","Signed","St Helens North",""
"Jimmy Dunnachie","1994-07-06","Signed","Glasgow, Pollok",""
"Jim Dowd","1994-07-06","Signed","Lewisham West",""
"David Clelland","1994-07-06","Signed","Tyne Bridge",""
"Keith Bradley","1994-07-06","Signed","Manchester, Withington",""
"Edward O'Hara","1994-07-06","Signed","Knowsley South",""
"Bill Michie","1994-07-06","Signed","Sheffield, Heeley",""
"Ian McCartney","1994-07-06","Signed","Makerfield",""
"Eric Illsley","1994-07-06","Signed","Barnsley Central",""
"John Cummings","1994-07-06","Signed","Easington",""
"Derek Enright","1994-07-07","Signed","Hemsworth",""
"Dale Campbell-Savours","1994-07-07","Signed","Workington",""
"Ken Livingstone","1994-07-07","Signed","Brent East",""
"Piara S Khabra","1994-07-07","Signed","Ealing, Southall",""
"John Hutton","1994-07-07","Signed","Barrow & Furness",""
"Dennis Skinner","1994-07-07","Signed","Bolsover",""
"Bridget Prentice","1994-07-07","Signed","Lewisham East",""
"Lynne Jones","1994-07-07","Signed","Birmingham, Selly Oak",""
"Jeremy Corbyn","1994-07-08","Signed","Islington North",""
"Peter Hardy","1994-07-11","Signed","Wentworth",""
"Janet Anderson","1994-07-11","Signed","Rossendale & Darwen",""
"Jean Corston","1994-07-12","Signed","Bristol East",""
"Martin Redmond","1994-07-12","Signed","Don Valley",""
"Colin Pickthall","1994-07-12","Signed","West Lancashire",""
"Michael Clapham","1994-07-13","Signed","Barnsley West & Penistone",""
"Mike Hall","1994-07-13","Signed","Warrington South",""
"Tony Banks","1994-07-13","Signed","Newham North West",""
"Audrey Wise","1994-07-14","Signed","Preston",""
"Max Madden","1994-07-18","Signed","Bradford West",""
"Jack Thompson","1994-07-19","Signed","Wansbeck",""
"Mike Gapes","1994-07-20","Signed","Ilford South",""
"John Gunnell","1994-07-20","Signed","Leeds South and Morley",""
