"mp","date","type","constituency","party"
"Dennis Turner","1994-02-02","Proposed","Wolverhampton South East",""
"Ken Purchase","1994-02-02","Signed","Wolverhampton North East",""
"Gerry Steinberg","1994-02-02","Signed","Durham, City of",""
"Joe Benton","1994-02-02","Signed","Bootle",""
"George Foulkes","1994-02-02","Signed","Carrick, Cumnock and Doon Valley",""
"John Evans","1994-02-02","Signed","St Helens North",""
"Jimmy Dunnachie","1994-02-02","Signed","Glasgow, Pollok",""
"David Clelland","1994-02-02","Signed","Tyne Bridge",""
"Keith Bradley","1994-02-02","Signed","Manchester, Withington",""
"Bill Michie","1994-02-02","Signed","Sheffield, Heeley",""
"Alice Mahon","1994-02-02","Signed","Halifax",""
"Eddie Loyden","1994-02-02","Signed","Liverpool, Garston",""
"Helen Jackson","1994-02-02","Signed","Sheffield, Hillsborough",""
"Eric Illsley","1994-02-02","Signed","Barnsley Central",""
"George Howarth","1994-02-02","Signed","Knowsley North",""
"John Spellar","1994-02-02","Signed","Warley West",""
"Clare Short","1994-02-02","Signed","Birmingham, Ladywood",""
"Jim Marshall","1994-02-02","Signed","Leicester South",""
"Ronnie Campbell","1994-02-03","Signed","Blyth Valley",""
"Michael Connarty","1994-02-03","Signed","Falkirk East",""
"Robin Corbett","1994-02-03","Signed","Birmingham, Erdington",""
"Jeremy Corbyn","1994-02-03","Signed","Islington North",""
"Tom Cox","1994-02-03","Signed","Tooting",""
"John Cummings","1994-02-03","Signed","Easington",""
"Lawrence Cunliffe","1994-02-03","Signed","Leigh",""
"Bill Etherington","1994-02-03","Signed","Sunderland North",""
"Tommy Graham","1994-02-03","Signed","Renfrew West and Inverclyde",""
"Harry Barnes","1994-02-03","Signed","North East Derbyshire",""
"William McKelvey","1994-02-03","Signed","Kilmarnock & Loudoun",""
"John McAllion","1994-02-03","Signed","Dundee East",""
"Lynne Jones","1994-02-03","Signed","Birmingham, Selly Oak",""
"Barry Jones","1994-02-03","Signed","Alyn & Deeside",""
"Peter Hardy","1994-02-03","Signed","Wentworth",""
"Dennis Skinner","1994-02-03","Signed","Bolsover",""
"Alan Simpson","1994-02-03","Signed","Nottingham South",""
"Ernie Ross","1994-02-03","Signed","Dundee West",""
"Peter Pike","1994-02-03","Signed","Burnley",""
"Roland Boyes","1994-02-03","Signed","Houghton and Washington",""
"Nick Harvey","1994-02-04","Signed","North Devon",""
"Nigel Griffiths","1994-02-07","Signed","Edinburgh South",""
"Jim Dowd","1994-02-07","Signed","Lewisham West",""
"Janet Anderson","1994-02-07","Signed","Rossendale & Darwen",""
"Ian Davidson","1994-02-08","Signed","Glasgow, Govan",""
"Andrew Miller","1994-02-08","Signed","Ellesmere Port & Neston",""
"Martin Redmond","1994-02-09","Signed","Don Valley",""
"Andrew Faulds","1994-02-09","Signed","Warley East",""
"Allan Rogers","1994-02-10","Signed","Rhondda",""
"Nigel Jones","1994-02-10","Signed","Cheltenham",""
"Ken Livingstone","1994-02-10","Signed","Brent East",""
"Bruce Grocott","1994-02-10","Signed","Wrekin, The",""
"David Winnick","1994-02-10","Signed","Walsall North",""
"Richard Burden","1994-02-11","Signed","Birmingham, Northfield",""
"Mike Gapes","1994-02-15","Signed","Ilford South",""
"Jack Thompson","1994-02-16","Signed","Wansbeck",""
"Michael Clapham","1994-02-17","Signed","Barnsley West & Penistone",""
"Mike Hall","1994-02-28","Signed","Warrington South",""
"Paul Murphy","1994-03-03","Signed","Torfaen",""
"Bob Cryer","","Withdrawn","",""
