"mp","date","type","constituency","party"
"Helen Jackson","1994-07-11","Proposed","Sheffield, Hillsborough",""
"Richard Burden","1994-07-11","Signed","Birmingham, Northfield",""
"David Clelland","1994-07-12","Signed","Tyne Bridge",""
"Jim Cunningham","1994-07-12","Signed","Coventry South East",""
"Michael Connarty","1994-07-12","Signed","Falkirk East",""
"Jean Corston","1994-07-12","Signed","Bristol East",""
"John Cummings","1994-07-12","Signed","Easington",""
"John Denham","1994-07-12","Signed","Southampton, Itchen",""
"Derek Enright","1994-07-12","Signed","Hemsworth",""
"Paul Flynn","1994-07-12","Signed","Newport West",""
"Joe Ashton","1994-07-12","Signed","Bassetlaw",""
"Harry Barnes","1994-07-12","Signed","North East Derbyshire",""
"Hugh Bayley","1994-07-12","Signed","York, City of",""
"Roger Berry","1994-07-12","Signed","Kingswood",""
"Paddy Tipping","1994-07-12","Signed","Sherwood",""
"Dennis Turner","1994-07-12","Signed","Wolverhampton South East",""
"Paul Tyler","1994-07-12","Signed","North Cornwall",""
"Joan Walley","1994-07-12","Signed","Stoke-on-Trent North",""
"David Winnick","1994-07-12","Signed","Walsall North",""
"Tony Wright","1994-07-12","Signed","Cannock and Burntwood",""
"Malcolm Chisholm","1994-07-12","Signed","Edinburgh Leith",""
"Bridget Prentice","1994-07-12","Signed","Lewisham East",""
"Barbara Roche","1994-07-12","Signed","Hornsey & Wood Green",""
"Jeff Rooker","1994-07-12","Signed","Birmingham, Perry Barr",""
"Peter Hardy","1994-07-12","Signed","Wentworth",""
"Kevin Hughes","1994-07-12","Signed","Doncaster North",""
"David Jamieson","1994-07-12","Signed","Plymouth, Devonport",""
"Russell Johnston","1994-07-12","Signed","Inverness, Nairn and Lochaber",""
"Jon Owen Jones","1994-07-12","Signed","Cardiff Central",""
"Lynne Jones","1994-07-12","Signed","Birmingham, Selly Oak",""
"Eddie Loyden","1994-07-12","Signed","Liverpool, Garston",""
"Denis MacShane","1994-07-12","Signed","Rotherham",""
"Alice Mahon","1994-07-12","Signed","Halifax",""
"Peter Mandelson","1994-07-12","Signed","Hartlepool",""
"Ken Livingstone","1994-07-12","Signed","Brent East",""
"Bill Michie","1994-07-12","Signed","Sheffield, Heeley",""
"Anne Campbell","1994-07-12","Signed","Cambridge",""
"Michael Clapham","1994-07-12","Signed","Barnsley West & Penistone",""
"John Evans","1994-07-13","Signed","St Helens North",""
"Andrew Faulds","1994-07-13","Signed","Warley East",""
"Maria Fyfe","1994-07-13","Signed","Glasgow, Maryhill",""
"Mike Hall","1994-07-13","Signed","Warrington South",""
"Tony Banks","1994-07-13","Signed","Newham North West",""
"John Battle","1994-07-13","Signed","Leeds West",""
"Gerry Bermingham","1994-07-13","Signed","St Helens South",""
"Gerry Steinberg","1994-07-13","Signed","Durham, City of",""
"Robert Wareing","1994-07-13","Signed","Liverpool, West Derby",""
"Mike Watson","1994-07-13","Signed","Glasgow Central",""
"Keith Bradley","1994-07-13","Signed","Manchester, Withington",""
"Bryan Davies","1994-07-13","Signed","Oldham Central and Royton",""
"Lawrence Cunliffe","1994-07-13","Signed","Leigh",""
"Tom Cox","1994-07-13","Signed","Tooting",""
"Eric Clarke","1994-07-13","Signed","Midlothian",""
"Alan Meale","1994-07-13","Signed","Mansfield",""
"Eric Illsley","1994-07-13","Signed","Barnsley Central",""
"Roy Hughes","1994-07-13","Signed","Newport East",""
"Llew Smith","1994-07-13","Signed","Blaenau Gwent",""
"Colin Pickthall","1994-07-13","Signed","West Lancashire",""
"Nigel Griffiths","1994-07-13","Signed","Edinburgh South",""
"Jim Dowd","1994-07-13","Signed","Lewisham West",""
"Peter Pike","1994-07-14","Signed","Burnley",""
"Bill Etherington","1994-07-14","Signed","Sunderland North",""
"Austin Mitchell","1994-07-14","Signed","Great Grimsby",""
"William McKelvey","1994-07-14","Signed","Kilmarnock & Loudoun",""
"John McAllion","1994-07-14","Signed","Dundee East",""
"Robert Hughes","1994-07-14","Signed","Aberdeen North",""
"Ernie Ross","1994-07-14","Signed","Dundee West",""
"Win Griffiths","1994-07-15","Signed","Bridgend",""
"Tony Benn","1994-07-18","Signed","Chesterfield",""
"Terry Patchett","1994-07-18","Signed","Barnsley East",""
"Nick Ainger","1994-07-18","Signed","Pembroke",""
"Max Madden","1994-07-18","Signed","Bradford West",""
"Clive Soley","1994-07-18","Signed","Hammersmith",""
"Dawn Primarolo","1994-07-19","Signed","Bristol South",""
"Barry Sheerman","1994-07-19","Signed","Huddersfield",""
"Clive Betts","1994-07-19","Signed","Sheffield, Attercliffe",""
"Jack Thompson","1994-07-19","Signed","Wansbeck",""
"Mike Gapes","1994-07-20","Signed","Ilford South",""
"Joe Benton","1994-07-20","Signed","Bootle",""
"Roy Beggs","1994-07-20","Signed","East Antrim",""
"John Gunnell","1994-07-20","Signed","Leeds South and Morley",""
"Roger Godsiff","1994-07-20","Signed","Birmingham Small Heath",""
"Edward O'Hara","1994-07-20","Signed","Knowsley South",""
"Alex Salmond","1994-07-20","Signed","Banff & Buchan",""
"Greg Pope","1994-07-20","Signed","Hyndburn",""
"John Heppell","1994-07-21","Signed","Nottingham East",""
"Audrey Wise","1994-07-21","Signed","Preston",""
"Elfyn Llwyd","1994-10-17","Signed","Meirionnydd Nant Conwy",""
"Martyn Jones","1994-10-26","Signed","Clwyd South West",""
