"mp","date","type","constituency","party"
"Colin Pickthall","1994-02-17","Proposed","West Lancashire",""
"Joe Benton","1994-02-17","Signed","Bootle",""
"Harry Barnes","1994-02-18","Signed","North East Derbyshire",""
"Audrey Wise","1994-02-18","Signed","Preston",""
"Win Griffiths","1994-02-21","Signed","Bridgend",""
"Robert Wareing","1994-02-21","Signed","Liverpool, West Derby",""
"Norman Godman","1994-02-21","Signed","Greenock and Port Glasgow",""
"John Evans","1994-02-21","Signed","St Helens North",""
"Jimmy Dunnachie","1994-02-21","Signed","Glasgow, Pollok",""
"Jim Dowd","1994-02-21","Signed","Lewisham West",""
"John Cummings","1994-02-21","Signed","Easington",""
"Eric Clarke","1994-02-21","Signed","Midlothian",""
"Alex Carlile","1994-02-21","Signed","Montgomery",""
"Bill Michie","1994-02-21","Signed","Sheffield, Heeley",""
"Alan Meale","1994-02-21","Signed","Mansfield",""
"Lynne Jones","1994-02-21","Signed","Birmingham, Selly Oak",""
"Michael Connarty","1994-02-21","Signed","Falkirk East",""
"Dennis Skinner","1994-02-21","Signed","Bolsover",""
"Bridget Prentice","1994-02-21","Signed","Lewisham East",""
"Jean Corston","1994-02-22","Signed","Bristol East",""
"Jim Cousins","1994-02-22","Signed","Newcastle upon Tyne Central",""
"Angela Eagle","1994-02-22","Signed","Wallasey",""
"Derek Enright","1994-02-22","Signed","Hemsworth",""
"Derek Fatchett","1994-02-22","Signed","Leeds Central",""
"Paul Flynn","1994-02-22","Signed","Newport West",""
"Maria Fyfe","1994-02-22","Signed","Glasgow, Maryhill",""
"John Gunnell","1994-02-22","Signed","Leeds South and Morley",""
"Tony Banks","1994-02-22","Signed","Newham North West",""
"John Battle","1994-02-22","Signed","Leeds West",""
"Gerry Steinberg","1994-02-22","Signed","Durham, City of",""
"Keith Vaz","1994-02-22","Signed","Leicester East",""
"Gareth Wardell","1994-02-22","Signed","Gower",""
"Mike Watson","1994-02-22","Signed","Glasgow Central",""
"David Young","1994-02-22","Signed","Bolton South East",""
"Kenneth Eastham","1994-02-22","Signed","Manchester, Blackley",""
"Barry Jones","1994-02-22","Signed","Alyn & Deeside",""
"Malcolm Chisholm","1994-02-22","Signed","Edinburgh Leith",""
"Gordon Prentice","1994-02-22","Signed","Pendle",""
"Peter Hardy","1994-02-22","Signed","Wentworth",""
"John Heppell","1994-02-22","Signed","Nottingham East",""
"Kim Howells","1994-02-22","Signed","Pontypridd",""
"Helen Jackson","1994-02-22","Signed","Sheffield, Hillsborough",""
"David Jamieson","1994-02-22","Signed","Plymouth, Devonport",""
"Tessa Jowell","1994-02-22","Signed","Dulwich",""
"Jane Kennedy","1994-02-22","Signed","Liverpool Broadgreen",""
"Piara S Khabra","1994-02-22","Signed","Ealing, Southall",""
"Eric Martlew","1994-02-22","Signed","Carlisle",""
"Andrew Miller","1994-02-22","Signed","Ellesmere Port & Neston",""
"Edward O'Hara","1994-02-22","Signed","Knowsley South",""
"Roland Boyes","1994-02-22","Signed","Houghton and Washington",""
"Keith Bradley","1994-02-22","Signed","Manchester, Withington",""
"Stephen Byers","1994-02-22","Signed","Wallsend",""
"Ian Davidson","1994-02-23","Signed","Glasgow, Govan",""
"Dennis Turner","1994-02-23","Signed","Wolverhampton South East",""
"Janet Anderson","1994-02-23","Signed","Rossendale & Darwen",""
"Llin Golding","1994-02-23","Signed","Newcastle-under-Lyme",""
"Robert Litherland","1994-02-23","Signed","Manchester Central",""
"Eric Illsley","1994-02-23","Signed","Barnsley Central",""
"John Hutton","1994-02-23","Signed","Barrow & Furness",""
"Harry Cohen","1994-02-23","Signed","Leyton",""
"Eddie Loyden","1994-02-24","Signed","Liverpool, Garston",""
"Rhodri Morgan","1994-02-24","Signed","Cardiff West",""
"Gordon Oakes","1994-02-24","Signed","Halton",""
"Ken Livingstone","1994-02-25","Signed","Brent East",""
"Max Madden","1994-02-28","Signed","Bradford West",""
"John Garrett","1994-02-28","Signed","Norwich South",""
"Mike Hall","1994-02-28","Signed","Warrington South",""
"Nigel Jones","1994-03-01","Signed","Cheltenham",""
"Paddy Tipping","1994-03-01","Signed","Sherwood",""
"Peter Pike","1994-03-03","Signed","Burnley",""
"Allan Rogers","1994-03-03","Signed","Rhondda",""
"Michael Clapham","1994-03-03","Signed","Barnsley West & Penistone",""
"Neil Gerrard","1994-03-03","Signed","Walthamstow",""
"Martyn Jones","1994-03-04","Signed","Clwyd South West",""
"George Howarth","1994-03-10","Signed","Knowsley North",""
"Terry Rooney","1994-03-15","Signed","Bradford North",""
"George Galloway","1994-03-17","Signed","Glasgow Hillhead",""
"George Mudie","1994-03-21","Signed","Leeds East",""
