"mp","date","type","constituency","party"
"Liz Lynne","1994-05-16","Proposed","Rochdale",""
"Simon Hughes","1994-05-16","Signed","Southwark and Bermondsey",""
"Archy Kirkwood","1994-05-16","Signed","Roxburgh & Berwickshire",""
"Robert Maclennan","1994-05-16","Signed","Caithness and Sutherland",""
"Menzies Campbell","1994-05-16","Signed","Fife North East",""
"Alex Carlile","1994-05-16","Signed","Montgomery",""
"Matthew Taylor","1994-05-16","Signed","Truro",""
"Ken Livingstone","1994-05-17","Signed","Brent East",""
"Harry Barnes","1994-05-17","Signed","North East Derbyshire",""
"Tommy Graham","1994-05-17","Signed","Renfrew West and Inverclyde",""
"Harry Cohen","1994-05-17","Signed","Leyton",""
"Ray Michie","1994-05-17","Signed","Argyll & Bute",""
"Lynne Jones","1994-05-17","Signed","Birmingham, Selly Oak",""
"Rachel Squire","1994-05-17","Signed","Dunfermline West",""
"Joan Ruddock","1994-05-17","Signed","Lewisham, Deptford",""
"Bridget Prentice","1994-05-17","Signed","Lewisham East",""
"Nicholas Winterton","1994-05-18","Signed","Macclesfield",""
"John Battle","1994-05-18","Signed","Leeds West",""
"Janet Anderson","1994-05-18","Signed","Rossendale & Darwen",""
"John Evans","1994-05-18","Signed","St Helens North",""
"Jim Dowd","1994-05-18","Signed","Lewisham West",""
"John Cummings","1994-05-18","Signed","Easington",""
"Ronnie Campbell","1994-05-18","Signed","Blyth Valley",""
"Keith Bradley","1994-05-18","Signed","Manchester, Withington",""
"Bill Michie","1994-05-18","Signed","Sheffield, Heeley",""
"Russell Johnston","1994-05-18","Signed","Inverness, Nairn and Lochaber",""
"Glenda Jackson","1994-05-18","Signed","Hampstead & Highgate",""
"Eric Illsley","1994-05-18","Signed","Barnsley Central",""
"Michael Connarty","1994-05-18","Signed","Falkirk East",""
"Malcolm Chisholm","1994-05-19","Signed","Edinburgh Leith",""
"Win Griffiths","1994-05-19","Signed","Bridgend",""
"Richard Burden","1994-05-19","Signed","Birmingham, Northfield",""
"Barry Jones","1994-05-19","Signed","Alyn & Deeside",""
"Peter Hardy","1994-05-19","Signed","Wentworth",""
"Dafydd Wigley","1994-05-20","Signed","Caernarfon",""
"Nick Harvey","1994-05-23","Signed","North Devon",""
"Anne Campbell","1994-05-23","Signed","Cambridge",""
"Dennis Turner","1994-05-23","Signed","Wolverhampton South East",""
"Robert Wareing","1994-05-23","Signed","Liverpool, West Derby",""
"Robert Litherland","1994-05-24","Signed","Manchester Central",""
"Jim Wallace","1994-05-24","Signed","Orkney & Shetland",""
"Nick Ainger","1994-05-24","Signed","Pembroke",""
"Derek Enright","1994-05-24","Signed","Hemsworth",""
"Eddie Loyden","1994-05-24","Signed","Liverpool, Garston",""
"Bill Etherington","1994-05-25","Signed","Sunderland North",""
"Hugh Bayley","1994-05-25","Signed","York, City of",""
"Audrey Wise","1994-05-25","Signed","Preston",""
"Geoffrey Robinson","1994-06-14","Signed","Coventry North West",""
"Martyn Jones","1994-06-14","Signed","Clwyd South West",""
"Sam Galbraith","1994-06-14","Signed","Strathkelvin & Bearsden",""
"Jim Cunningham","1994-06-16","Signed","Coventry South East",""
"Jack Thompson","1994-06-30","Signed","Wansbeck",""
"Dale Campbell-Savours","1994-07-07","Signed","Workington",""
"Nigel Jones","1994-07-13","Signed","Cheltenham",""
"Mike Gapes","1994-07-20","Signed","Ilford South",""
"John Gunnell","1994-07-20","Signed","Leeds South and Morley",""
"Diana Maddock","1994-07-21","Signed","Christchurch",""
