"mp","date","type","constituency","party"
"Estelle Morris","1994-06-28","Proposed","Birmingham, Yardley",""
"Tom Cox","1994-06-28","Signed","Tooting",""
"Neil Gerrard","1994-06-28","Signed","Walthamstow",""
"Bryan Davies","1994-06-28","Signed","Oldham Central and Royton",""
"Jim Dowd","1994-06-28","Signed","Lewisham West",""
"Andrew Faulds","1994-06-28","Signed","Warley East",""
"Llin Golding","1994-06-28","Signed","Newcastle-under-Lyme",""
"Mildred Gordon","1994-06-28","Signed","Bow and Poplar",""
"Win Griffiths","1994-06-28","Signed","Bridgend",""
"Bruce Grocott","1994-06-28","Signed","Wrekin, The",""
"John Gunnell","1994-06-28","Signed","Leeds South and Morley",""
"Clive Betts","1994-06-28","Signed","Sheffield, Attercliffe",""
"Gerry Steinberg","1994-06-28","Signed","Durham, City of",""
"Gerry Sutcliffe","1994-06-28","Signed","Bradford South",""
"Stephen Timms","1994-06-28","Signed","Newham North East",""
"Dennis Turner","1994-06-28","Signed","Wolverhampton South East",""
"Alan Wynne Williams","1994-06-28","Signed","Carmarthen",""
"David Winnick","1994-06-28","Signed","Walsall North",""
"David Rendel","1994-06-28","Signed","Newbury",""
"Max Madden","1994-06-28","Signed","Bradford West",""
"Bridget Prentice","1994-06-28","Signed","Lewisham East",""
"Ken Purchase","1994-06-28","Signed","Wolverhampton North East",""
"Joyce Quin","1994-06-28","Signed","Gateshead East",""
"Jim Cousins","1994-06-28","Signed","Newcastle upon Tyne Central",""
"Barbara Roche","1994-06-28","Signed","Hornsey & Wood Green",""
"Terry Rooney","1994-06-28","Signed","Bradford North",""
"John Heppell","1994-06-28","Signed","Nottingham East",""
"Piara S Khabra","1994-06-28","Signed","Ealing, Southall",""
"Stephen Byers","1994-06-28","Signed","Wallsend",""
"Keith Bradley","1994-06-28","Signed","Manchester, Withington",""
"Bill Olner","1994-06-28","Signed","Nuneaton",""
"Alf Morris","1994-06-28","Signed","Manchester Wythenshawe",""
"Elliot Morley","1994-06-28","Signed","Glanford and Scunthorpe",""
"Bill Michie","1994-06-28","Signed","Sheffield, Heeley",""
"Tessa Jowell","1994-06-28","Signed","Dulwich",""
"John Cummings","1994-06-29","Signed","Easington",""
"Paddy Tipping","1994-06-29","Signed","Sherwood",""
"Hugh Bayley","1994-06-29","Signed","York, City of",""
"John Battle","1994-06-29","Signed","Leeds West",""
"Harry Barnes","1994-06-29","Signed","North East Derbyshire",""
"Hilary Armstrong","1994-06-29","Signed","North West Durham",""
"Janet Anderson","1994-06-29","Signed","Rossendale & Darwen",""
"Mike Hall","1994-06-29","Signed","Warrington South",""
"Don Foster","1994-06-29","Signed","Bath",""
"John Evans","1994-06-29","Signed","St Helens North",""
"Roland Boyes","1994-06-29","Signed","Houghton and Washington",""
"Eric Clarke","1994-06-29","Signed","Midlothian",""
"Peter Pike","1994-06-29","Signed","Burnley",""
"Joan Ruddock","1994-06-29","Signed","Lewisham, Deptford",""
"Keith Hill","1994-06-29","Signed","Streatham",""
"George Howarth","1994-06-29","Signed","Knowsley North",""
"Jon Owen Jones","1994-06-29","Signed","Cardiff Central",""
"Eddie Loyden","1994-06-29","Signed","Liverpool, Garston",""
"Alan Meale","1994-06-29","Signed","Mansfield",""
"Edward O'Hara","1994-06-29","Signed","Knowsley South",""
"Colin Pickthall","1994-06-30","Signed","West Lancashire",""
"Greg Pope","1994-06-30","Signed","Hyndburn",""
"Alan Simpson","1994-06-30","Signed","Nottingham South",""
"Eric Illsley","1994-06-30","Signed","Barnsley Central",""
"Glenda Jackson","1994-06-30","Signed","Hampstead & Highgate",""
"Lynne Jones","1994-06-30","Signed","Birmingham, Selly Oak",""
"Alice Mahon","1994-06-30","Signed","Halifax",""
"Richard Burden","1994-06-30","Signed","Birmingham, Northfield",""
"Jack Thompson","1994-06-30","Signed","Wansbeck",""
"Jamie Cann","1994-07-01","Signed","Ipswich",""
"Harry Cohen","1994-07-01","Signed","Leyton",""
"Audrey Wise","1994-07-04","Signed","Preston",""
"Simon Hughes","1994-07-04","Signed","Southwark and Bermondsey",""
"Peter Hardy","1994-07-05","Signed","Wentworth",""
"Greville Janner","1994-07-05","Signed","Leicester West",""
"Ken Livingstone","1994-07-05","Signed","Brent East",""
"David Clelland","1994-07-05","Signed","Tyne Bridge",""
"Michael Connarty","1994-07-05","Signed","Falkirk East",""
"Jean Corston","1994-07-05","Signed","Bristol East",""
"Derek Enright","1994-07-05","Signed","Hemsworth",""
"Tommy Graham","1994-07-06","Signed","Renfrew West and Inverclyde",""
"Bill Etherington","1994-07-06","Signed","Sunderland North",""
"Terry Davis","1994-07-06","Signed","Birmingham, Hodge Hill",""
"Ian McCartney","1994-07-06","Signed","Makerfield",""
"Anne Campbell","1994-07-07","Signed","Cambridge",""
"Dale Campbell-Savours","1994-07-07","Signed","Workington",""
"Michael Clapham","1994-07-07","Signed","Barnsley West & Penistone",""
"Paul Flynn","1994-07-07","Signed","Newport West",""
"Jeremy Corbyn","1994-07-08","Signed","Islington North",""
"Martin Redmond","1994-07-12","Signed","Don Valley",""
"Robert Litherland","1994-07-12","Signed","Manchester Central",""
"James Callaghan","1994-07-12","Signed","Heywood & Middleton",""
"Margaret Hodge","1994-07-13","Signed","Barking",""
"Jim Cunningham","1994-07-14","Signed","Coventry South East",""
"John Denham","1994-07-14","Signed","Southampton, Itchen",""
