"mp","date","type","constituency","party"
"Joan Walley","1994-04-21","Proposed","Stoke-on-Trent North",""
"Michael Clapham","1994-04-22","Signed","Barnsley West & Penistone",""
"John Evans","1994-04-22","Signed","St Helens North",""
"John Cummings","1994-04-25","Signed","Easington",""
"Jim Dowd","1994-04-25","Signed","Lewisham West",""
"Lawrence Cunliffe","1994-04-26","Signed","Leigh",""
"Tony Banks","1994-04-26","Signed","Newham North West",""
"Eric Clarke","1994-04-26","Signed","Midlothian",""
"Alan Meale","1994-04-26","Signed","Mansfield",""
"Colin Pickthall","1994-04-26","Signed","West Lancashire",""
"Martyn Jones","1994-04-27","Signed","Clwyd South West",""
"Keith Bradley","1994-04-27","Signed","Manchester, Withington",""
"Robert Parry","1994-04-28","Signed","Liverpool, Riverside",""
"Derek Enright","1994-04-29","Signed","Hemsworth",""
"John Heppell","1994-05-03","Signed","Nottingham East",""
"Tommy Graham","1994-05-18","Signed","Renfrew West and Inverclyde",""
"Mike Hall","1994-06-22","Signed","Warrington South",""
