"mp","date","type","constituency","party"
"Alan Meale","1994-01-13","Proposed","Mansfield",""
"Tony Banks","1994-01-13","Signed","Newham North West",""
"Doug Hoyle","1994-01-13","Signed","Warrington North",""
"Elliot Morley","1994-01-13","Signed","Glanford and Scunthorpe",""
"Colin Pickthall","1994-01-13","Signed","West Lancashire",""
"Bill Etherington","1994-01-13","Signed","Sunderland North",""
"Harry Barnes","1994-01-14","Signed","North East Derbyshire",""
"Terry Lewis","1994-01-14","Signed","Worsley",""
"Bill Michie","1994-01-17","Signed","Sheffield, Heeley",""
"Keith Bradley","1994-01-17","Signed","Manchester, Withington",""
"John Cummings","1994-01-17","Signed","Easington",""
"Lynne Jones","1994-01-17","Signed","Birmingham, Selly Oak",""
"David Hanson","1994-01-17","Signed","Delyn",""
"Ian Davidson","1994-01-17","Signed","Glasgow, Govan",""
"Norman Godman","1994-01-17","Signed","Greenock and Port Glasgow",""
"Peter Hardy","1994-01-17","Signed","Wentworth",""
"Ken Livingstone","1994-01-17","Signed","Brent East",""
"Lawrence Cunliffe","1994-01-17","Signed","Leigh",""
"Dennis Skinner","1994-01-17","Signed","Bolsover",""
"Terry Davis","1994-01-17","Signed","Birmingham, Hodge Hill",""
"Michael Connarty","1994-01-17","Signed","Falkirk East",""
"Keith Hill","1994-01-17","Signed","Streatham",""
"Barry Jones","1994-01-17","Signed","Alyn & Deeside",""
"Ronnie Campbell","1994-01-18","Signed","Blyth Valley",""
"Alex Carlile","1994-01-18","Signed","Montgomery",""
"Ann Coffey","1994-01-18","Signed","Stockport",""
"William McKelvey","1994-01-18","Signed","Kilmarnock & Loudoun",""
"Jimmy Dunnachie","1994-01-18","Signed","Glasgow, Pollok",""
"Paul Flynn","1994-01-18","Signed","Newport West",""
"Neil Gerrard","1994-01-18","Signed","Walthamstow",""
"Jim Dowd","1994-01-18","Signed","Lewisham West",""
"Tommy Graham","1994-01-18","Signed","Renfrew West and Inverclyde",""
"Irene Adams","1994-01-18","Signed","Paisley North",""
"Gerry Steinberg","1994-01-18","Signed","Durham, City of",""
"James Wray","1994-01-18","Signed","Glasgow Provan",""
"Max Madden","1994-01-18","Signed","Bradford West",""
"John Heppell","1994-01-18","Signed","Nottingham East",""
"Kevin Hughes","1994-01-18","Signed","Doncaster North",""
"Eric Illsley","1994-01-18","Signed","Barnsley Central",""
"Liz Lynne","1994-01-18","Signed","Rochdale",""
"John McAllion","1994-01-18","Signed","Dundee East",""
"James Callaghan","1994-01-19","Signed","Heywood & Middleton",""
"Alice Mahon","1994-01-19","Signed","Halifax",""
"Edward O'Hara","1994-01-19","Signed","Knowsley South",""
"Audrey Wise","1994-01-19","Signed","Preston",""
"Michael Clapham","1994-01-19","Signed","Barnsley West & Penistone",""
"Win Griffiths","1994-01-19","Signed","Bridgend",""
"Paddy Tipping","1994-01-19","Signed","Sherwood",""
"Cecil Walker","1994-01-19","Signed","Belfast North",""
"Nigel Jones","1994-01-19","Signed","Cheltenham",""
"Glenda Jackson","1994-01-19","Signed","Hampstead & Highgate",""
"John Hutton","1994-01-19","Signed","Barrow & Furness",""
"Simon Hughes","1994-01-19","Signed","Southwark and Bermondsey",""
"Alan Simpson","1994-01-19","Signed","Nottingham South",""
"Bridget Prentice","1994-01-19","Signed","Lewisham East",""
"John Evans","1994-01-20","Signed","St Helens North",""
"Chris Mullin","1994-01-20","Signed","Sunderland South",""
"Angela Eagle","1994-01-20","Signed","Wallasey",""
"Alan Milburn","1994-01-20","Signed","Darlington",""
"Ian McCartney","1994-01-20","Signed","Makerfield",""
"Andrew Faulds","1994-01-20","Signed","Warley East",""
"Jack Thompson","1994-01-21","Signed","Wansbeck",""
"Greg Pope","1994-01-25","Signed","Hyndburn",""
"Mike Hall","1994-01-25","Signed","Warrington South",""
"Andrew Miller","1994-01-27","Signed","Ellesmere Port & Neston",""
"Nick Harvey","1994-01-27","Signed","North Devon",""
"Eddie Loyden","1994-01-27","Signed","Liverpool, Garston",""
"Gordon Prentice","1994-01-27","Signed","Pendle",""
"Roland Boyes","1994-02-03","Signed","Houghton and Washington",""
"Dale Campbell-Savours","1994-02-03","Signed","Workington",""
"Jean Corston","1994-02-07","Signed","Bristol East",""
"Martyn Jones","1994-02-08","Signed","Clwyd South West",""
"David Alton","1994-02-10","Signed","Liverpool Mossley Hill",""
"Barry Sheerman","1994-02-24","Signed","Huddersfield",""
"Bob Cryer","","Withdrawn","",""
"Jimmy Boyce","","Withdrawn","",""
