"mp","date","type","constituency","party"
"David Steel","1994-04-12","Proposed","Tweeddale, Ettrick and Lauderdale",""
"James Wray","1994-04-13","Signed","Glasgow Provan",""
"Dennis Turner","1994-04-13","Signed","Wolverhampton South East",""
"Norman Godman","1994-04-13","Signed","Greenock and Port Glasgow",""
"Andrew Faulds","1994-04-13","Signed","Warley East",""
"Derek Enright","1994-04-13","Signed","Hemsworth",""
"Jimmy Dunnachie","1994-04-13","Signed","Glasgow, Pollok",""
"Alex Carlile","1994-04-13","Signed","Montgomery",""
"Robert Parry","1994-04-13","Signed","Liverpool, Riverside",""
"Lynne Jones","1994-04-13","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1994-04-13","Signed","Brent East",""
"Eddie Loyden","1994-04-13","Signed","Liverpool, Garston",""
"Alan Meale","1994-04-13","Signed","Mansfield",""
"Eric Clarke","1994-04-13","Signed","Midlothian",""
"Nick Harvey","1994-04-14","Signed","North Devon",""
"Robert Hughes","1994-04-14","Signed","Aberdeen North",""
"Ian McCartney","1994-04-14","Signed","Makerfield",""
"Michael Clapham","1994-04-14","Signed","Barnsley West & Penistone",""
"Ian Davidson","1994-04-14","Signed","Glasgow, Govan",""
"Jim Dowd","1994-04-14","Signed","Lewisham West",""
"John Evans","1994-04-14","Signed","St Helens North",""
"Paul Tyler","1994-04-14","Signed","North Cornwall",""
"David Rendel","1994-04-15","Signed","Newbury",""
"Janet Anderson","1994-04-18","Signed","Rossendale & Darwen",""
"Matthew Taylor","1994-04-18","Signed","Truro",""
"Alan Beith","1994-04-18","Signed","Berwick-upon-Tweed",""
"John Cummings","1994-04-18","Signed","Easington",""
"Roger Godsiff","1994-04-18","Signed","Birmingham Small Heath",""
"Menzies Campbell","1994-04-19","Signed","Fife North East",""
"Michael Connarty","1994-04-19","Signed","Falkirk East",""
"David Alton","1994-04-19","Signed","Liverpool Mossley Hill",""
"Peter Hain","1994-04-19","Signed","Neath",""
"Kim Howells","1994-04-20","Signed","Pontypridd",""
"Malcolm Bruce","1994-04-20","Signed","Gordon",""
"Don Foster","1994-04-20","Signed","Bath",""
"Tommy Graham","1994-04-20","Signed","Renfrew West and Inverclyde",""
"Mike Watson","1994-04-20","Signed","Glasgow Central",""
"Liz Lynne","1994-04-21","Signed","Rochdale",""
"John Gunnell","1994-04-21","Signed","Leeds South and Morley",""
"Paul Flynn","1994-04-21","Signed","Newport West",""
"Ray Michie","1994-04-21","Signed","Argyll & Bute",""
"Russell Johnston","1994-04-21","Signed","Inverness, Nairn and Lochaber",""
"Max Madden","1994-04-25","Signed","Bradford West",""
"Harry Cohen","1994-04-25","Signed","Leyton",""
"Paddy Ashdown","1994-04-25","Signed","Yeovil",""
"Jim Wallace","1994-04-25","Signed","Orkney & Shetland",""
"Martyn Jones","1994-04-27","Signed","Clwyd South West",""
"George Galloway","1994-04-29","Signed","Glasgow Hillhead",""
"Simon Hughes","1994-05-04","Signed","Southwark and Bermondsey",""
"Charles Kennedy","1994-05-04","Signed","Ross and Cromarty and Skye",""
"Diana Maddock","1994-05-25","Signed","Christchurch",""
