"mp","date","type","constituency","party"
"Alan Meale","1993-11-22","Proposed","Mansfield",""
"Kevin Hughes","1993-11-22","Signed","Doncaster North",""
"Eric Clarke","1993-11-22","Signed","Midlothian",""
"Bill Etherington","1993-11-22","Signed","Sunderland North",""
"James Wray","1993-11-22","Signed","Glasgow Provan",""
"William McKelvey","1993-11-23","Signed","Kilmarnock & Loudoun",""
"Alex Carlile","1993-11-23","Signed","Montgomery",""
"Jamie Cann","1993-11-23","Signed","Ipswich",""
"Michael Clapham","1993-11-23","Signed","Barnsley West & Penistone",""
"Michael Connarty","1993-11-23","Signed","Falkirk East",""
"Frank Cook","1993-11-23","Signed","Stockton North",""
"Lawrence Cunliffe","1993-11-23","Signed","Leigh",""
"Jim Dowd","1993-11-23","Signed","Lewisham West",""
"Win Griffiths","1993-11-23","Signed","Bridgend",""
"Tony Banks","1993-11-23","Signed","Newham North West",""
"Harry Barnes","1993-11-23","Signed","North East Derbyshire",""
"John Battle","1993-11-23","Signed","Leeds West",""
"Liz Lynne","1993-11-23","Signed","Rochdale",""
"Colin Pickthall","1993-11-23","Signed","West Lancashire",""
"Martin Redmond","1993-11-23","Signed","Don Valley",""
"Ernie Ross","1993-11-23","Signed","Dundee West",""
"Peter Hardy","1993-11-23","Signed","Wentworth",""
"Simon Hughes","1993-11-23","Signed","Southwark and Bermondsey",""
"Glenda Jackson","1993-11-23","Signed","Hampstead & Highgate",""
"Lynne Jones","1993-11-23","Signed","Birmingham, Selly Oak",""
"Nigel Jones","1993-11-23","Signed","Cheltenham",""
"Ken Livingstone","1993-11-23","Signed","Brent East",""
"John McAllion","1993-11-23","Signed","Dundee East",""
"Jeremy Corbyn","1993-11-24","Signed","Islington North",""
"Matthew Taylor","1993-11-24","Signed","Truro",""
"Mike Gapes","1993-11-24","Signed","Ilford South",""
"Andrew Faulds","1993-11-24","Signed","Warley East",""
"John Evans","1993-11-24","Signed","St Helens North",""
"Jimmy Dunnachie","1993-11-24","Signed","Glasgow, Pollok",""
"Ian Davidson","1993-11-24","Signed","Glasgow, Govan",""
"Jean Corston","1993-11-24","Signed","Bristol East",""
"David Clelland","1993-11-24","Signed","Tyne Bridge",""
"Ronnie Campbell","1993-11-24","Signed","Blyth Valley",""
"Edward O'Hara","1993-11-24","Signed","Knowsley South",""
"Keith Bradley","1993-11-24","Signed","Manchester, Withington",""
"Bill Michie","1993-11-24","Signed","Sheffield, Heeley",""
"Barry Jones","1993-11-24","Signed","Alyn & Deeside",""
"Geoff Hoon","1993-11-24","Signed","Ashfield",""
"John Heppell","1993-11-24","Signed","Nottingham East",""
"Llew Smith","1993-11-24","Signed","Blaenau Gwent",""
"Dennis Skinner","1993-11-24","Signed","Bolsover",""
"Max Madden","1993-11-24","Signed","Bradford West",""
"Joan Walley","1993-11-25","Signed","Stoke-on-Trent North",""
"Mike Hall","1993-11-25","Signed","Warrington South",""
"John Cummings","1993-11-25","Signed","Easington",""
"Tom Cox","1993-11-25","Signed","Tooting",""
"Menzies Campbell","1993-11-25","Signed","Fife North East",""
"Chris Mullin","1993-11-25","Signed","Sunderland South",""
"Robert Litherland","1993-11-25","Signed","Manchester Central",""
"Jon Owen Jones","1993-11-25","Signed","Cardiff Central",""
"Jimmy Hood","1993-11-25","Signed","Clydesdale",""
"Alan Simpson","1993-11-25","Signed","Nottingham South",""
"Bridget Prentice","1993-11-25","Signed","Lewisham East",""
"Eddie Loyden","1993-11-25","Signed","Liverpool, Garston",""
"Martyn Jones","1993-11-26","Signed","Clwyd South West",""
"Harry Cohen","1993-11-26","Signed","Leyton",""
"Keith Hill","1993-11-29","Signed","Streatham",""
"Greville Janner","1993-11-29","Signed","Leicester West",""
"Jim Wallace","1993-11-30","Signed","Orkney & Shetland",""
"Jack Thompson","1993-11-30","Signed","Wansbeck",""
"Terry Davis","1993-11-30","Signed","Birmingham, Hodge Hill",""
"Helen Jackson","1993-11-30","Signed","Sheffield, Hillsborough",""
"Kim Howells","1993-12-01","Signed","Pontypridd",""
"Tony Worthington","1993-12-02","Signed","Clydebank & Milngavie",""
"Roy Beggs","1993-12-06","Signed","East Antrim",""
"Ian McCartney","1993-12-08","Signed","Makerfield",""
"Roland Boyes","1993-12-08","Signed","Houghton and Washington",""
"John Gunnell","1993-12-08","Signed","Leeds South and Morley",""
"Alan Milburn","1993-12-09","Signed","Darlington",""
"Andrew Miller","1993-12-16","Signed","Ellesmere Port & Neston",""
"Jim Cousins","1994-01-11","Signed","Newcastle upon Tyne Central",""
"Audrey Wise","1994-01-18","Signed","Preston",""
"Denzil Davies","1994-02-02","Signed","Llanelli",""
"Dale Campbell-Savours","1994-02-03","Signed","Workington",""
"Tommy Graham","1994-02-03","Signed","Renfrew West and Inverclyde",""
"Jimmy Boyce","","Withdrawn","",""
