"mp","date","type","constituency","party"
"David Trimble","1994-02-02","Proposed","Upper Bann",""
"John D Taylor","1994-02-02","Seconded","Strangford",""
"Bill Walker","1994-02-02","Seconded","North Tayside",""
"Nicholas Budgen","1994-02-02","Seconded","Wolverhampton South West",""
"Walter Sweeney","1994-02-02","Seconded","Vale of Glamorgan",""
"James Kilfedder","1994-02-02","Seconded","North Down",""
"William Ross","1994-02-02","Signed","East Londonderry",""
"Kate Hoey","1994-02-02","Signed","Vauxhall",""
"Geoffrey Dickens","1994-02-02","Signed","Littleborough and Saddleworth",""
"Roy Beggs","1994-02-02","Signed","East Antrim",""
"Nicholas Winterton","1994-02-07","Signed","Macclesfield",""
