"mp","date","type","constituency","party"
"Gordon Prentice","1994-01-27","Proposed","Pendle",""
"John Gunnell","1994-01-27","Signed","Leeds South and Morley",""
"Ken Livingstone","1994-01-28","Signed","Brent East",""
"Harry Barnes","1994-01-28","Signed","North East Derbyshire",""
"Robert Parry","1994-01-31","Signed","Liverpool, Riverside",""
"Bridget Prentice","1994-01-31","Signed","Lewisham East",""
"Peter Hardy","1994-01-31","Signed","Wentworth",""
"Lynne Jones","1994-01-31","Signed","Birmingham, Selly Oak",""
"Eddie Loyden","1994-01-31","Signed","Liverpool, Garston",""
"Alan Meale","1994-01-31","Signed","Mansfield",""
"Eric Clarke","1994-01-31","Signed","Midlothian",""
"Michael Connarty","1994-01-31","Signed","Falkirk East",""
"John Cummings","1994-01-31","Signed","Easington",""
"Jim Dowd","1994-01-31","Signed","Lewisham West",""
"Jack Thompson","1994-02-01","Signed","Wansbeck",""
"Jimmy Dunnachie","1994-02-01","Signed","Glasgow, Pollok",""
"Ian Davidson","1994-02-01","Signed","Glasgow, Govan",""
"Lawrence Cunliffe","1994-02-01","Signed","Leigh",""
"David Hanson","1994-02-01","Signed","Delyn",""
"Colin Pickthall","1994-02-02","Signed","West Lancashire",""
"Keith Bradley","1994-02-02","Signed","Manchester, Withington",""
"Michael Clapham","1994-02-02","Signed","Barnsley West & Penistone",""
"Harry Cohen","1994-02-02","Signed","Leyton",""
"Andrew Faulds","1994-02-02","Signed","Warley East",""
"Nigel Jones","1994-02-03","Signed","Cheltenham",""
"Roland Boyes","1994-02-03","Signed","Houghton and Washington",""
"Derek Enright","1994-02-03","Signed","Hemsworth",""
"Tommy Graham","1994-02-03","Signed","Renfrew West and Inverclyde",""
"Mike Hall","1994-02-03","Signed","Warrington South",""
"Allan Rogers","1994-02-10","Signed","Rhondda",""
"John Garrett","1994-02-10","Signed","Norwich South",""
"Barry Sheerman","1994-02-24","Signed","Huddersfield",""
